ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
148800,species,Australoheros taura,"Ottoni & Cheffe, 2009",accepted,,Australoheros,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115787,,,TAXON,
120206,species,Australoheros muriae,"Ottoni & Costa, 2008",accepted,,Australoheros,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115787,,,TAXON,
119926,species,Australoheros minuano,"Říčan & Kullander, 2008",accepted,,Australoheros,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115787,,,TAXON,
119986,species,Australoheros tavaresi,"Ottoni, 2012",accepted,,Australoheros,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115787,,,TAXON,
148781,species,Australoheros kaaygua,"Casciotta, Almirón & Gómez, 2006",accepted,,Australoheros,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115787,,,TAXON,
148741,species,Australoheros facetus,"(Jenyns, 1842)",accepted,,Australoheros,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115787,,,TAXON,
115770,species,Australoheros mattosi,"Ottoni, 2012",accepted,,Australoheros,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115787,,,TAXON,
148798,species,Australoheros saquarema,"Ottoni & Costa, 2008",accepted,,Australoheros,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115787,,,TAXON,
120059,species,Australoheros barbosae,"Ottoni & Costa, 2008",accepted,,Australoheros,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115787,,,TAXON,
115820,species,Australoheros ipatinguensis,"Ottoni & Costa, 2008",accepted,,Australoheros,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115787,,,TAXON,
242917,species,Australoheros charrua,"Říčan & Kullander, 2008",accepted,,Australoheros,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115787,,,TAXON,
179907,species,Australoheros paraibae,"Ottoni & Costa, 2008",accepted,,Australoheros,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115787,,,TAXON,
180147,species,Australoheros montanus,"Ottoni, 2012",accepted,,Australoheros,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115787,,,TAXON,
211681,species,Australoheros perdi,"Ottoni, Lezama, Triques, Fragoso-Moura, Lucas & Barbosa, 2011",accepted,,Australoheros,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115787,,,TAXON,
115748,species,Australoheros angiru,"Říčan, Piálek, Almirón & Casciotta, 2011",accepted,,Australoheros,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115787,,,TAXON,
148797,species,Australoheros forquilha,"Říčan & Kullander, 2008",accepted,,Australoheros,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115787,,,TAXON,
119816,species,Australoheros ribeirae,"Ottoni, Oyakawa & Costa, 2008",accepted,,Australoheros,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115787,,,TAXON,
115812,species,Australoheros acaroides,"(Hensel, 1870)",accepted,,Australoheros,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115787,,,TAXON,
148804,species,Australoheros robustus,"Ottoni & Costa, 2008",accepted,,Australoheros,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115787,,,TAXON,
242875,species,Australoheros macacuensis,"Ottoni & Costa, 2008",accepted,,Australoheros,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115787,,,TAXON,
148816,species,Australoheros scitulus,"(Říčan & Kullander, 2003)",accepted,,Australoheros,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115787,,,TAXON,
179905,species,Australoheros macaensis,"Ottoni & Costa, 2008",accepted,,Australoheros,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115787,,,TAXON,
179883,species,Australoheros capixaba,"Ottoni, 2010",accepted,,Australoheros,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115787,,,TAXON,
242932,species,Australoheros autrani,"Ottoni & Costa, 2008",accepted,,Australoheros,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115787,,,TAXON,
179993,species,Australoheros sanguineus,"Ottoni, 2013",accepted,,Australoheros,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115787,,,TAXON,
