ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
203193,genus,Hernandaria,"Sørensen, 1884",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202972,,,TAXON,
203578,genus,Camposicola,"Mello-Leitão, 1924",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
172327,genus,Geraecormobius,"Holmberg, 1887",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202983,,,TAXON,
190143,genus,Pseudomitraceras,"Roewer, 1912",accepted,,,Incertae sedis,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253212,,,TAXON,
235320,genus,Prosontes,"Goodnight & Goodnight, 1945",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
272805,genus,Caelopygus,"Koch, 1839",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266083,,,TAXON,
251675,genus,Spinopilar,"Mello-Leitão, 1940",accepted,,,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125415,,,TAXON,
127854,genus,Recifesius,"Soares, 1978",accepted,,,Escadabiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127845,,,TAXON,
205586,genus,Brasiloctis,"Mello-Leitão, 1938",accepted,,,Triaenonychidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141908,,,TAXON,
226397,genus,Incertae sedis,,inferredAccepted,,,Neogoveidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257989,,,TAXON,
203103,genus,Anoplogynopsis,"Soares, 1966",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
172407,genus,Hypophyllonomus,"Giltay, 1928",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
140720,genus,Metagyndoides,"Mello-Leitão, 1931",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
195602,genus,Holcobunus,"Roewer, 1910",accepted,,,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195160,,,TAXON,
202979,genus,Parampheres,"Roewer, 1913",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266083,,,TAXON,
172475,genus,Progyndes,"Roewer, 1917",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
155138,genus,Cynortula,"Roewer, 1912",accepted,,,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186172,,,TAXON,
192933,genus,Ostracidium,"Perty, 1833",accepted,,,Incertae sedis,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253212,,,TAXON,
186639,genus,Discosomaticus,"Roewer, 1923",accepted,,,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249077,,,TAXON,
155024,genus,Cosmetus,"Perty, 1833",accepted,,,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186172,,,TAXON,
175874,genus,Cryptogeobius,"Mello-Leitão, 1935",accepted,,,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125415,,,TAXON,
195162,genus,Onostemma,"Mello-Leitão, 1938",accepted,,,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195160,,,TAXON,
172470,genus,Pucrolia,"Sørensen, 1895",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
258199,genus,Pectenobunus,"Roewer, 1910",accepted,,,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195160,,,TAXON,
195180,genus,Krusa,"Goodnight & Goodnight, 1947",accepted,,,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195160,,,TAXON,
175285,genus,Saramacia,"Roewer, 1913",accepted,,,Manaosbiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206551,,,TAXON,
172119,genus,Metampheres,"Roewer, 1913",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266083,,,TAXON,
188676,genus,Lanesoares,"Roewer, 1949",accepted,,,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125415,,,TAXON,
172438,genus,Metalycomedes,"Mello-Leitão, 1927",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
188681,genus,Bresslauius,"Mello-Leitão, 1935",accepted,,,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125415,,,TAXON,
164248,genus,Taperina,"Roewer, 1953",accepted,,,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195160,,,TAXON,
140909,genus,Iandumoema,"Pinto-da-Rocha, 1997",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
249159,genus,Bodunius,"Mello-Leitão, 1935",accepted,,,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249077,,,TAXON,
172257,genus,Juticus,"Roewer, 1943",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202983,,,TAXON,
251584,genus,Eutimesius,"Roewer, 1913",accepted,,,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220577,,,TAXON,
272799,genus,Pachylibunus,"Roewer, 1913",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
261243,genus,Munequita,"Mello-Leitão, 1941",accepted,,,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195160,,,TAXON,
156416,genus,Mecritta,"Roewer, 1932",accepted,,,Cranaidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187886,,,TAXON,
172331,genus,Guatubesia,"Soares, 1978",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
266144,genus,Chavesincola,"Soares & Soares, 1946",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203669,,,TAXON,
266168,genus,Pseudogyndesoides,"Soares, 1944",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
172131,genus,Eopachyloides,"Soares, 1970",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
140973,genus,Arthrodes,"Koch, 1839",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266083,,,TAXON,
265941,genus,Mitobates,"Sundevall, 1833",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172461,,,TAXON,
203748,genus,Discocyrtoides,"Mello-Leitão, 1923",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172461,,,TAXON,
272780,genus,Deltaspidium,"Roewer, 1927",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172152,,,TAXON,
163368,genus,Phareicranaus,"Roewer, 1913",accepted,,,Cranaidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187886,,,TAXON,
266802,genus,Guasinia,"González-Sponga, 1997",accepted,,,Guasiniidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141676,,,TAXON,
227035,genus,Metagovea,"Rosas Costa, 1950",accepted,,,Neogoveidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257989,,,TAXON,
220605,genus,Protimesius,"Roewer, 1913",accepted,,,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220241,,,TAXON,
116007,genus,Acropsopilio,"Silvestri, 1904",accepted,,,Acropsopilionidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116005,,,TAXON,
235262,genus,Meteusarcoides,"Mello-Leitão, 1922",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
272815,genus,Itatiaincola,"Soares & Soares, 1948",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
265998,genus,Gyndoides,"Mello-Leitão, 1927",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
172090,genus,Planiphalangodus,"Roewer, 1929",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
220266,genus,Auranus,"Mello-Leitão, 1941",accepted,,,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220241,,,TAXON,
127843,genus,Baculigerus,"Soares, 1979",accepted,,,Escadabiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127845,,,TAXON,
195169,genus,Romerella,"Goodnight & Goodnight, 1943",accepted,,,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195160,,,TAXON,
203596,genus,Iguassua,"Mello-Leitão, 1935",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
154948,genus,Cynortellana,"Roewer, 1923",accepted,,,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186172,,,TAXON,
203035,genus,Paradiscocyrtus,"Mello-Leitão, 1927",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
203107,genus,Moreiranula,"Roewer, 1930",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172152,,,TAXON,
203561,genus,Metadiscocyrtus,"Roewer, 1929",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
266033,genus,Heteropachylus,"Roewer, 1913",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203669,,,TAXON,
140749,genus,Goniosoma,"Perty, 1833",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266015,,,TAXON,
193062,genus,Caecobunus,"Roewer, 1927",accepted,,,Incertae sedis,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253212,,,TAXON,
169934,genus,Microminua,"Sørensen, 1932",accepted,,,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125415,,,TAXON,
141008,genus,Yraguara,"Mello-Leitão, 1937",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
203536,genus,Acanthogonyleptes,"Mello-Leitão, 1922",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202983,,,TAXON,
251582,genus,Verrucastygnus,"Pinto-da-Rocha, 1997",accepted,,,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220241,,,TAXON,
273854,genus,Rhopalocranaus,"Roewer, 1913",accepted,,,Manaosbiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206551,,,TAXON,
251481,genus,Minax,"Pinto-da-Rocha, 1997",accepted,,,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220577,,,TAXON,
203674,genus,Cearinus,"Roewer, 1929",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202983,,,TAXON,
261330,genus,Parageaya,"Mello-Leitão, 1933",accepted,,,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195160,,,TAXON,
186632,genus,Taito,"Kury & Barros, 2014",accepted,,,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186172,,,TAXON,
140955,genus,Eugyndes,"Roewer, 1923",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
125061,genus,Stygnoplus,"Simon, 1879",accepted,,,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220577,,,TAXON,
203240,genus,Carlotta,"Roewer, 1943",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
128077,genus,Crosbyella,"Roewer, 1927",accepted,,,Samoidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222919,,,TAXON,
203023,genus,Eopachylus,"Mello-Leitão, 1931",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
157005,genus,Pararezendesius,"Soares, 1972",accepted,,,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125415,,,TAXON,
188667,genus,Poecilosophus,"Mello-Leitão, 1949",accepted,,,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125415,,,TAXON,
235269,genus,Roeweria,"Mello-Leitão, 1923",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
172163,genus,Graphinotus,"Koch, 1839",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
190549,genus,Brotasus,"Roewer, 1928",accepted,,,Incertae sedis,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253212,,,TAXON,
249150,genus,Metavononoides,"Roewer, 1928",accepted,,,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186172,,,TAXON,
172317,genus,Promitobates,"Roewer, 1913",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172461,,,TAXON,
141034,genus,Mischonyx,"Bertkau, 1880",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202983,,,TAXON,
203191,genus,Paragonyleptes,"Roewer, 1913",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202983,,,TAXON,
203176,genus,Inhuma,"Piza, 1938",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202983,,,TAXON,
272817,genus,Tricommatus,"Roewer, 1912",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265900,,,TAXON,
203006,genus,Paraprosontes,"Soares & Soares, 1947",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
220482,genus,Bissulla,"Roewer, 1929",accepted,,,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125415,,,TAXON,
172273,genus,Ampycus,"Simon, 1879",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203224,,,TAXON,
140836,genus,Piassagera,"Roewer, 1928",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202972,,,TAXON,
272792,genus,Adhynastes,"Roewer, 1930",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172152,,,TAXON,
193575,genus,Canga,"DaSilva, Pinto-da-Rocha & Giribet, 2010",accepted,,,Neogoveidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257989,,,TAXON,
172082,genus,Tupacarana,"Mello-Leitão, 1939",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
238305,genus,Clavicranaus,"Roewer, 1915",accepted,,,Manaosbiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206551,,,TAXON,
172245,genus,Phalangochilus,"Mello-Leitão, 1938",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272822,,,TAXON,
261064,genus,Jussara,"Mello-Leitão, 1935",accepted,,,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195160,,,TAXON,
140981,genus,Huralvioides,"Soares, 1970",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
272816,genus,Encheiridium,"Kury, 2003",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172461,,,TAXON,
172398,genus,Giupponia,"Pérez & Kury, 2002",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
203663,genus,Serracutisoma,"Roewer, 1930",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266015,,,TAXON,
265931,genus,Gonyleptes,"Kirby, 1819",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202983,,,TAXON,
266092,genus,Gonyleptoides,"Roewer, 1913",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172152,,,TAXON,
202978,genus,Metagonyleptes,"Roewer, 1913",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202983,,,TAXON,
186177,genus,Neocynorta,"Roewer, 1915",accepted,,,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186172,,,TAXON,
265955,genus,Maromba,"Soares & Soares, 1954",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
203213,genus,Camposicoloides,"Soares, 1944",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
251691,genus,Tibangara,"Mello-Leitão, 1940",accepted,,,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125415,,,TAXON,
203227,genus,Pachylospeleus,"Šilhavý, 1974",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
140869,genus,Mitobatula,"Roewer, 1931",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172461,,,TAXON,
140859,genus,Leptocnema,"Koch, 1839",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172152,,,TAXON,
272759,genus,Ergastria,"Mello-Leitão, 1941",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
235316,genus,Bristoweia,"Mello-Leitão, 1924",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
220221,genus,Pseudophalangodes,"Roewer, 1912",accepted,,,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125415,,,TAXON,
141022,genus,Pristocnemus,"Koch, 1839",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266083,,,TAXON,
201453,genus,Gerdesius,"Roewer, 1952",accepted,,,Gerdesiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201791,,,TAXON,
185153,genus,Tegipiolus,"Roewer, 1949",accepted,,,Zalmoxidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184698,,,TAXON,
272836,genus,Urodiabunus,"Mello-Leitão, 1935",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202983,,,TAXON,
185150,genus,Minuides,"Sørensen, 1932",accepted,,,Zalmoxidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184698,,,TAXON,
