ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
366336,variety,Pilocarpus pennatifolius var. pennatifolius,Lem.,accepted,,Pilocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366331,,,TAXON,
365512,variety,Esenbeckia grandiflora var. grandiflora,Mart.,accepted,,Esenbeckia,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365503,,,TAXON,
383214,variety,Protium tenuifolium var. herbertii,Cuatrec.,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329287,,,TAXON,
332989,variety,Serjania communis var. alsmithii,(J.F.Macbr.) Acev.-Rodr.,accepted,,Serjania,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296658,,,TAXON,
299871,variety,Protium paniculatum var. riedelianum,(Engl.) Daly,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299864,,,TAXON,
365517,variety,Esenbeckia grandiflora var. intermedia,(Mart. ex Engl.) Kaastra,accepted,,Esenbeckia,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365503,,,TAXON,
366599,variety,Ruta chalepensis var. latifolia,Salisb.,accepted,,Ruta,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366593,,,TAXON,
381589,variety,Paullinia cupana var. cupana,Kunth,accepted,,Paullinia,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,306527,,,TAXON,
329276,variety,Protium icicariba var. icicariba,(DC.) Marchand,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329273,,,TAXON,
283300,variety,Protium paniculatum var. modestum,Daly,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299864,,,TAXON,
350045,variety,Serjania communis var. communis,Cambess.,accepted,,Serjania,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296658,,,TAXON,
366369,variety,Pilocarpus spicatus var. lealii,(Machado) Kaastra,accepted,,Pilocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366362,,,TAXON,
350048,variety,Serjania communis var. glabra,Radlk.,accepted,,Serjania,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296658,,,TAXON,
299867,variety,Protium paniculatum var. paniculatum,Engl.,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299864,,,TAXON,
383120,variety,Cardiospermum halicacabum var. halicacabum,L.,accepted,,Cardiospermum,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296488,,,TAXON,
297125,variety,Cardiospermum halicacabum var. microcarpum,(Kunth) Blume,accepted,,Cardiospermum,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296488,,,TAXON,
366339,variety,Pilocarpus pennatifolius var. pilosus,Kaastra,accepted,,Pilocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366331,,,TAXON,
393594,variety,Protium giganteum var. giganteum,Engl.,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283257,,,TAXON,
329279,variety,Protium icicariba var. talmonii,Daly,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329273,,,TAXON,
365116,variety,Conchocarpus cuneifolius var. confertus,Kallunki,accepted,,Conchocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365114,,,TAXON,
