ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
231758,species,Brasiliana fusca,"Lallemand, 1959",accepted,,Brasiliana,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231690,,,TAXON,
231686,species,Zepasa aurivilliana,"Distant, 1906",accepted,,Zepasa,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231716,,,TAXON,
231678,species,Scaralis picta,"(Germar, 1830)",accepted,,Scaralis,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137041,,,TAXON,
231793,species,Oeagra buechei,"Bleuzen & Porion, 2004",accepted,,Oeagra,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262992,,,TAXON,
168742,species,Scaralis spectabilis,"(Walker, 1858)",accepted,,Scaralis,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137041,,,TAXON,
231696,species,Cyrpoptus (Pelidnopepla) obscurus,"(Fabricius, 1803)",accepted,,Cyrpoptus,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231789,,,TAXON,
262984,species,Alphina fryi,"Distant, 1906",accepted,,Alphina,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200907,,,TAXON,
263064,species,Calyptoproctus elegans,"(Olivier, 1791)",accepted,,Calyptoproctus,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263039,,,TAXON,
137103,species,Oeagra lugubris,"(Perty, 1833)",accepted,,Oeagra,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262992,,,TAXON,
200939,species,Scaralis quadricolor,"(Walker, 1858)",accepted,,Scaralis,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137041,,,TAXON,
168733,species,Calyptoproctus exsiccatus,"(Stål, 1854)",accepted,,Calyptoproctus,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263039,,,TAXON,
200832,species,Cyrpoptus pudicus,"(Stål, 1861)",accepted,,Cyrpoptus,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231597,,,TAXON,
168777,species,Curetia tibialis,"(Germar, 1830)",accepted,,Curetia,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262988,,,TAXON,
231718,species,Coptopola cincticrus,"Stål, 1869",accepted,,Coptopola,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137332,,,TAXON,
200903,species,Scaralis versicolor,"Distant, 1906",accepted,,Scaralis,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137041,,,TAXON,
200897,species,Scaralis semiclara,"(Stål, 1862)",accepted,,Scaralis,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137041,,,TAXON,
262996,species,Scaralis semilimpida,"(Walker, 1851)",accepted,,Scaralis,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137041,,,TAXON,
168760,species,Calyptoproctus stigma,"(Fabricius, 1803)",accepted,,Calyptoproctus,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263039,,,TAXON,
168748,species,Tabocasa lineata,"(Walker, 1858)",accepted,,Tabocasa,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168731,,,TAXON,
137360,species,Cyrpoptus (Tomintus) pudicus,"(Stål, 1861)",accepted,,Cyrpoptus,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231701,,,TAXON,
168741,species,Cyrpoptus obscurus,"(Fabricius, 1803)",accepted,,Cyrpoptus,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231597,,,TAXON,
262976,species,Scaralis puella,"Stål, 1863",accepted,,Scaralis,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137041,,,TAXON,
