ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
284526,species,Ipomoea pinnata,Hochst. ex Choisy,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
330605,species,Ipomoea setosa,Ker Gawl.,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
378481,species,Merremia repens,D.F. Austin & Staples,accepted,,Merremia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330698,,,TAXON,
311198,species,Ipomoea hederacea,Jacq.,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
287731,species,Jacquemontia erecta,Choisy,accepted,,Jacquemontia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330629,,,TAXON,
330423,species,Evolvulus linarioides,Meisn.,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330376,,,TAXON,
330694,species,Jacquemontia velutina,Choisy,accepted,,Jacquemontia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330629,,,TAXON,
300358,species,Odonellia hirtiflora,(M.Martens & Galeotti) K.R.Robertson,accepted,,Odonellia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330737,,,TAXON,
342161,species,Ipomoea nitida,Griseb.,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
342158,species,Ipomoea maurandioides,Meisn.,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
356210,species,Ipomoea mirabilis,P.P.A. Ferreira & Sim.-Bianch.,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
278955,species,Jacquemontia ochracea,Sim.-Bianch. & Pirani,accepted,,Jacquemontia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330629,,,TAXON,
287521,species,Cuscuta partita,Choisy,accepted,,Cuscuta,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330338,,,TAXON,
315688,species,Ipomoea schomburgkii,Choisy,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
284517,species,Ipomoea mauritiana,Jacq.,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
362074,species,Distimake ericoides,(Meisn.) Petrongari & Sim.-Bianch.,accepted,,Distimake,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358063,,,TAXON,
364007,species,Bonamia krapovickasii,A.Moreira & Sim.-Bianch.,accepted,,Bonamia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330315,,,TAXON,
330620,species,Ipomoea tiliacea,(Willd.) Choisy,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
330751,species,Operculina sericantha,(Miq.) Ooststr.,accepted,,Operculina,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330743,,,TAXON,
330343,species,Cuscuta globosa,Ridl.,accepted,,Cuscuta,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330338,,,TAXON,
379537,species,Ipomoea minutiflora,(M.Martens & Galeotti) House,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
393084,species,Ipomoea langsdorffii,Choisy,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
348131,species,Jacquemontia aequisepala,M. Pastore & Sim.-Bianch.,accepted,,Jacquemontia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330629,,,TAXON,
330331,species,Convolvulus crenatifolius,Ruiz & Pav.,accepted,,Convolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330328,,,TAXON,
315659,species,Ipomoea oblongifolia,(Hassl.) O'Donell,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
315599,species,Ipomoea coriacea,Choisy,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
393078,species,Ipomoea malvaviscoides,Meisn.,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
284446,species,Bonamia peruviana,Ooststr.,accepted,,Bonamia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330315,,,TAXON,
278939,species,Dicranostyles longifolia,Ducke,accepted,,Dicranostyles,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300318,,,TAXON,
370924,species,Evolvulus altissimus,C.V.Silva & Sim.-Bianch.,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330376,,,TAXON,
330728,species,Merremia tomentosa,(Choisy) Hallier f.,accepted,,Merremia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330698,,,TAXON,
318734,species,Jacquemontia corymbulosa,Benth.,accepted,,Jacquemontia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330629,,,TAXON,
330593,species,Ipomoea rubens,Choisy,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
315724,species,Jacquemontia guyanensis,(Aubl.) Meisn.,accepted,,Jacquemontia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330629,,,TAXON,
284453,species,Calycobolus sericeus,(Kunth) House,accepted,,Calycobolus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287504,,,TAXON,
330370,species,Dichondra parvifolia,Meisn.,accepted,,Dichondra,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330362,,,TAXON,
315565,species,Evolvulus hypocrateriflorus,Dammer,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330376,,,TAXON,
370931,species,Evolvulus delicatus,C.V.Silva & Sim.-Bianch.,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330376,,,TAXON,
393080,species,Ipomoea squamisepala,O'Donell,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
286447,species,Merremia hassleriana,(Chodat) Hassl.,accepted,,Merremia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330698,,,TAXON,
278968,species,Maripa scandens,Aubl.,accepted,,Maripa,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300339,,,TAXON,
315650,species,Ipomoea neriifolia,Gardner,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
287573,species,Evolvulus gnaphalioides,Moric.,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330376,,,TAXON,
330650,species,Jacquemontia gracillima,(Choisy) Hallier f.,accepted,,Jacquemontia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330629,,,TAXON,
330439,species,Evolvulus pterocaulon,Moric.,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330376,,,TAXON,
384065,species,Tetralocularia pennellii,O'Donell,accepted,,Tetralocularia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384062,,,TAXON,
360708,species,Distimake contorquens,(Choisy) A.R. Simões & Staples,accepted,,Distimake,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358063,,,TAXON,
330556,species,Ipomoea kunthiana,Meisn.,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
330663,species,Jacquemontia lasioclados,(Choisy) O'Donell,accepted,,Jacquemontia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330629,,,TAXON,
280856,species,Ipomoea bignonioides,Sims,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
353105,species,Jacquemontia polyantha,(Schltdl. & Cham.) Hallier f.,accepted,,Jacquemontia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330629,,,TAXON,
330379,species,Evolvulus argyreus,Choisy,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330376,,,TAXON,
287590,species,Ipomoea pohlii,Choisy,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
379877,species,Jacquemontia warmingii,O'Donell,accepted,,Jacquemontia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330629,,,TAXON,
284470,species,Dicranostyles villosus,Ducke,accepted,,Dicranostyles,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300318,,,TAXON,
330341,species,Cuscuta boliviana,Yunck.,accepted,,Cuscuta,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330338,,,TAXON,
330314,species,Aniseia martinicensis,(Jacq.) Choisy,accepted,,Aniseia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330311,,,TAXON,
372343,species,Cuscuta serrata,Yunck.,accepted,,Cuscuta,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330338,,,TAXON,
330386,species,Evolvulus chrysotrichos,Meisn.,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330376,,,TAXON,
284542,species,Lysiostyles scandens,Benth.,accepted,,Lysiostyles,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284539,,,TAXON,
284552,species,Maripa paniculata,Barb.Rodr.,accepted,,Maripa,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300339,,,TAXON,
308350,species,Evolvulus alopecuroides,Mart.,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330376,,,TAXON,
287542,species,Evolvulus chamaepitys,Mart.,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330376,,,TAXON,
392206,species,Jacquemontia fruticulosa,Hallier f.,accepted,,Jacquemontia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330629,,,TAXON,
287555,species,Evolvulus echioides,Moric.,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330376,,,TAXON,
284562,species,Maripa violacea,(Aubl.) Ooststr. ex Lanj. & Uittien,accepted,,Maripa,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300339,,,TAXON,
331118,species,Convolvulus bonariensis,Cav.,accepted,,Convolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330328,,,TAXON,
315655,species,Ipomoea nyctaginea,Choisy,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
300328,species,Dicranostyles holostyla,Ducke,accepted,,Dicranostyles,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300318,,,TAXON,
287691,species,Ipomoea squamosa,Choisy,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
374604,species,Ipomoea cearensis,O'Donell,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
331124,species,Cuscuta xanthochortos,Mart.,accepted,,Cuscuta,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330338,,,TAXON,
385538,species,Merremia calycina,(Meisn.) Hallier f.,accepted,,Merremia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330698,,,TAXON,
386416,species,Jacquemontia cataractae,Krapov.,accepted,,Jacquemontia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330629,,,TAXON,
287556,species,Evolvulus elaeagnifolius,Dammer,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330376,,,TAXON,
287578,species,Evolvulus gypsophiloides,Moric.,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330376,,,TAXON,
315620,species,Ipomoea echioides,Choisy,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
315510,species,Aniseia cernua,Moric.,accepted,,Aniseia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330311,,,TAXON,
315751,species,Merremia aturensis,(Kunth) Hallier f.,accepted,,Merremia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330698,,,TAXON,
330539,species,Ipomoea hirsutissima,Gardner,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
393090,species,Ipomoea livescens,(Schltdl. ex Kunze) Meisn.,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
330460,species,Evolvulus serpylloides,Meisn.,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330376,,,TAXON,
367153,species,Jacquemontia diamantinensis,Buril,accepted,,Jacquemontia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330629,,,TAXON,
385311,species,Merremia hirsuta,O'Donell,accepted,,Merremia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330698,,,TAXON,
330647,species,Jacquemontia glaucescens,Choisy,accepted,,Jacquemontia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330629,,,TAXON,
372339,species,Cuscuta bracteata,Engelm.,accepted,,Cuscuta,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330338,,,TAXON,
330591,species,Ipomoea rosea,Choisy,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
330420,species,Evolvulus latifolius,Ker Gawl.,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330376,,,TAXON,
377690,species,Ipomoea reticulata,O'Donell,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
300345,species,Maripa longifolia,Sagot ex Hallier f.,accepted,,Maripa,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300339,,,TAXON,
330348,species,Cuscuta obtusiflora,Kunth,accepted,,Cuscuta,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330338,,,TAXON,
334036,species,Bonamia umbellata,(Choisy) Hallier f.,accepted,,Bonamia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330315,,,TAXON,
349903,species,Calystegia soldanella,(L.) Roem. & Schult.,accepted,,Calystegia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331112,,,TAXON,
360714,species,Distimake digitatus,(Spreng.) A.R. Simões & Staples,accepted,,Distimake,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358063,,,TAXON,
330749,species,Operculina macrocarpa,(L.) Urb.,accepted,,Operculina,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330743,,,TAXON,
315730,species,Jacquemontia prostrata,Choisy,accepted,,Jacquemontia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330629,,,TAXON,
315530,species,Dichondra microcalyx,(Hallier f.) Fabris,accepted,,Dichondra,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330362,,,TAXON,
315516,species,Bonamia kuhlmannii,Hoehne,accepted,,Bonamia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330315,,,TAXON,
358354,species,Ipomoea crassipes,Hook.,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
330426,species,Evolvulus linoides,Moric.,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330376,,,TAXON,
367818,species,Argyreia nervosa,(Burm. f.) Bojer,accepted,,Argyreia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367777,,,TAXON,
287750,species,Jacquemontia saxicola,L.B.Sm.,accepted,,Jacquemontia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330629,,,TAXON,
340205,species,Keraunea brasiliensis,Cheek & Sim.-Bianch.,accepted,,Keraunea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340184,,,TAXON,
284502,species,Ipomoea leucantha,Jacq.,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
330413,species,Evolvulus genistoides,Ooststr.,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330376,,,TAXON,
352844,species,Evolvulus pulchellus,Meisn.,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330376,,,TAXON,
330563,species,Ipomoea nil,(L.) Roth,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
330359,species,Cuscuta racemosa,Mart.,accepted,,Cuscuta,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330338,,,TAXON,
314044,species,Operculina turpethum,(L.) Silva Manso,accepted,,Operculina,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330743,,,TAXON,
360796,species,Jacquemontia breviacuminata,(Mart. ex Choisy) Buril,accepted,,Jacquemontia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330629,,,TAXON,
330674,species,Jacquemontia mucronifera,(Choisy) Hallier f.,accepted,,Jacquemontia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330629,,,TAXON,
384050,species,Ipomoea angustisepala,O'Donell,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
351809,species,Evolvulus columbianus,Meisn.,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330376,,,TAXON,
