ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
117366,species,Trachyteleia australis,"Carvalho, Lopes, Cosme & Hajdu, 2016",accepted,,Trachyteleia,Polymastiidae,Polymastiida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181500,,,TAXON,
184924,species,Mycale (Aegogropila) americana,"van Soest, 1984",accepted,,Mycale,Mycalidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158568,,,TAXON,
221692,species,Suberites aurantiacus,"(Duchassaing & Michelotti, 1864)",accepted,,Suberites,Suberitidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190854,,,TAXON,
174521,species,Halichondria (Halichondria) tenebrica,"Carvalho & Hajdu, 2001",accepted,,Halichondria,Halichondriidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268125,,,TAXON,
198947,species,Siphonidium ramosum,"(Schmidt, 1870)",accepted,,Siphonidium,Siphonidiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271424,,,TAXON,
150283,species,Artemisina brasili,"Cavalcanti, Santos, Hajdu & Pinheiro, 2016",accepted,,Artemisina,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150281,,,TAXON,
234794,species,Sterrastrolepis brasiliensis,"Volkmer-Ribeiro & de Rosa-Barbosa, 1978",accepted,,Sterrastrolepis,Potamolepidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171679,,,TAXON,
270445,species,Aplysina muricyana,"Pinheiro, Hajdu & Custódio, 2007",accepted,,Aplysina,Aplysinidae,Verongiida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270446,,,TAXON,
119771,species,Racekiela cavernicola,"Volkmer-Ribeiro, Bichuette & Machado, 2010",accepted,,Racekiela,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246770,,,TAXON,
256308,species,Tedania (Tedania) ignis,"(Duchassaing & Michelotti, 1864)",accepted,,Tedania,Tedaniidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256311,,,TAXON,
247662,species,Corallistes bispiraster,"Mothes & Silva, 1999",accepted,,Corallistes,Corallistidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153723,,,TAXON,
181723,species,Clathria (Clathria) calypso,"Boury-Esnault, 1973",accepted,,Clathria,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117205,,,TAXON,
117307,species,Pione enigmatica,"Moraes, 2011",accepted,,Pione,Clionaidae,Clionaida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181444,,,TAXON,
181644,species,Drulia brownii,"(Bowerbank, 1863)",accepted,,Drulia,Metaniidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150195,,,TAXON,
