ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
349440,species,Psilotum nudum,(L.) P.Beauv.,accepted,,Psilotum,Psilotaceae,Psilotales,Psilotopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349437,,,TAXON,
347129,genus,Sceptridium,Lyon,accepted,,,Ophioglossaceae,Ophioglossales,Psilotopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348605,,,TAXON,
391622,genus,Cheiroglossa,C.Presl,accepted,,,Ophioglossaceae,Ophioglossales,Psilotopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348605,,,TAXON,
349434,family,Psilotaceae,J.W.Griff.,accepted,,,,Psilotales,Psilotopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395761,,,TAXON,
349437,genus,Psilotum,Sw.,accepted,,,Psilotaceae,Psilotales,Psilotopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349434,,,TAXON,
363685,species,Ophioglossum vulgatum,L.,accepted,,Ophioglossum,Ophioglossaceae,Ophioglossales,Psilotopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348612,,,TAXON,
348617,species,Ophioglossum nudicaule,L.f.,accepted,,Ophioglossum,Ophioglossaceae,Ophioglossales,Psilotopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348612,,,TAXON,
395751,order,Ophioglossales,,accepted,,,,,Psilotopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395750,,,TAXON,
392756,genus,Botrypus,Michx.,accepted,,,Ophioglossaceae,Ophioglossales,Psilotopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348605,,,TAXON,
391624,species,Cheiroglossa palmata,(L.) C.Presl,accepted,,Cheiroglossa,Ophioglossaceae,Ophioglossales,Psilotopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391622,,,TAXON,
348613,species,Ophioglossum crotalophoroides,Walter,accepted,,Ophioglossum,Ophioglossaceae,Ophioglossales,Psilotopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348612,,,TAXON,
395761,order,Psilotales,,accepted,,,,,Psilotopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395750,,,TAXON,
348609,genus,Botrychium,Sw.,accepted,,,Ophioglossaceae,Ophioglossales,Psilotopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348605,,,TAXON,
348625,species,Ophioglossum reticulatum,L.,accepted,,Ophioglossum,Ophioglossaceae,Ophioglossales,Psilotopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348612,,,TAXON,
347132,species,Sceptridium australe,(R.Br.) Lyon,accepted,,Sceptridium,Ophioglossaceae,Ophioglossales,Psilotopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347129,,,TAXON,
348605,family,Ophioglossaceae,Martinov,accepted,,,,Ophioglossales,Psilotopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395751,,,TAXON,
394299,species,Botrypus virginianus,(L.) Michx.,accepted,,Botrypus,Ophioglossaceae,Ophioglossales,Psilotopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392756,,,TAXON,
348612,genus,Ophioglossum,L.,accepted,,,Ophioglossaceae,Ophioglossales,Psilotopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348605,,,TAXON,
