ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
240120,subgenus,Temnodachrys (Incertae sedis),,accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239608,,,TAXON,
176826,species,Temnodachrys (Incertae sedis) simulans,"(Monrós,1951)",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240120,,,TAXON,
176512,species,Temnodachrys (Temnodachrys) amazonica,"Monrós, 1951",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270195,,,TAXON,
270195,subgenus,Temnodachrys,,accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239608,,,TAXON,
240071,species,Temnodachrys (Incertae sedis) abbreviata,"(Lacordaire,1848)",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240120,,,TAXON,
145696,species,Temnodachrys (Incertae sedis) carioca,"(Monrós,1952)",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240120,,,TAXON,
145443,species,Temnodachrys (Incertae sedis) tibialis,"(Lacordaire,1848)",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240120,,,TAXON,
145482,species,Temnodachrys (Incertae sedis) pusilla,"(Lacordaire,1848)",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240120,,,TAXON,
146347,species,Temnodachrys complexa,,accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177232,,,TAXON,
177553,species,Temnodachrys (Eudachrys) cruciata,"(Lacordaire, 1848)",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177232,,,TAXON,
111238,species,Temnodachrys (Incertae sedis) muriense,"(Monrós,1952)",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240120,,,TAXON,
238890,species,Temnodachrys (Incertae sedis) malleri,"(Monrós,1952)",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240120,,,TAXON,
145991,species,Temnodachrys (Eudachrys) fasciata,"(Lacordaire, 1848)",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177232,,,TAXON,
209304,species,Temnodachrys (Eudachrys) trisignata,"(Lacordaire,1848)",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177232,,,TAXON,
209320,species,Temnodachrys (Eudachrys) punctipennis,"(Monrós, 1951)",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177232,,,TAXON,
239006,species,Temnodachrys (Eudachrys) laeta,"(Lacordaire, 1848)",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177232,,,TAXON,
177843,species,Temnodachrys (Temnodachrys) aphodiodes,"(Lacordaire, 1848)",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270195,,,TAXON,
208927,species,Temnodachrys (Eudachrys) immaculipennis,"(Lacordaire, 1848)",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177232,,,TAXON,
177308,species,Temnodachrys (Incertae sedis) meridionalis,"(Lacordaire,1848)",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240120,,,TAXON,
177232,subgenus,Eudachrys,,accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239608,,,TAXON,
208082,species,Temnodachrys (Eudachrys) longipennis,"(Guérin-Méneville, 1943)",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177232,,,TAXON,
240435,species,Temnodachrys (Temnodachrys) signatipennis,"(Lacordaire, 1848)",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270195,,,TAXON,
238436,species,Temnodachrys (Incertae sedis) variopicta,"(Guérin-Méneville, 1942)",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240120,,,TAXON,
270264,species,Temnodachrys (Incertae sedis) mocquerysii,"(Lacordaire,1848)",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240120,,,TAXON,
146188,species,Temnodachrys (Eudachrys) intermedia,"(Lacordaire, 1848)",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177232,,,TAXON,
238679,subspecies,Temnodachrys (Eudachrys) complexa complexa,"(Lacordaire,1848)",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146347,,,TAXON,
207945,species,Temnodachrys (Eudachrys) trivirgata,"(Lacordaire,1848)",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177232,,,TAXON,
177748,species,Temnodachrys (Temnodachrys) aeneofasciata,"(Lacordaire,1848)",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270195,,,TAXON,
144711,species,Temnodachrys (Incertae sedis) balyi,"(Monrós,1951)",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240120,,,TAXON,
144984,species,Temnodachrys (Eudachrys) fasciolata,"(Lacordaire,1848)",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177232,,,TAXON,
