ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
122200,species,Xolmis rubetra,"(Burmeister, 1986)",accepted,,Xolmis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116454,,,TAXON,
231846,species,Phacellodomus sibilatrix,"Sclater, 1879",accepted,,Phacellodomus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201124,,,TAXON,
179986,species,Diomedea exulans,"Linnaeus, 1758",accepted,,Diomedea,Diomedeidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180083,,,TAXON,
183318,species,Icterus cayanensis,"(Linnaeus, 1788)",accepted,,Icterus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221452,,,TAXON,
132051,species,Micrastur buckleyi,"Swann, 1919",accepted,,Micrastur,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131483,,,TAXON,
136272,species,Pyriglena atra,"(Swainson, 1940)",accepted,,Pyriglena,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136586,,,TAXON,
119679,species,Vireo sclateri,"(Salvin & Godman, 2013)",accepted,,Vireo,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215198,,,TAXON,
202692,species,Saltator maxillosus,"Cabanis, 1851",accepted,,Saltator,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233365,,,TAXON,
200198,species,Phlegopsis borbae,"Hellmayr, 1907",accepted,,Phlegopsis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262344,,,TAXON,
235465,species,Grallaria varia,"(Boddaert, 1837)",accepted,,Grallaria,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203889,,,TAXON,
206959,species,Heliornis fulica,"(Boddaert, 1857)",accepted,,Heliornis,Heliornithidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176062,,,TAXON,
122327,species,Rollandia rolland,"Quoy & Gaimard, 1824",accepted,,Rollandia,Podicipedidae,Podicipediformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122351,,,TAXON,
191341,species,Antrostomus rufus,"(Boddaert, 1930)",accepted,,Antrostomus,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253528,,,TAXON,
152489,species,Phylloscartes virescens,"Todd, 1925",accepted,,Phylloscartes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217890,,,TAXON,
230953,species,Hypocnemis cantator,Spix,accepted,,Hypocnemis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230996,,,TAXON,
137204,species,Phacellodomus ruber,"(Vieillot, 1929)",accepted,,Phacellodomus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201124,,,TAXON,
172396,species,Hylopezus ochroleucus,"(Wied, 1950)",accepted,,Hylopezus,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266000,,,TAXON,
273783,species,Nannopsittaca panychlora,"(Salvin & Godman, 1854)",accepted,,Nannopsittaca,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143893,,,TAXON,
270979,species,Tigrisoma fasciatum,"(Such, 1823)",accepted,,Tigrisoma,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229805,,,TAXON,
146986,species,Heliodoxa rubricauda,"(Boddaert, 1815)",accepted,,Heliodoxa,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115443,,,TAXON,
141094,species,Procellaria cinerea,"Gmelin, 1789",accepted,,Procellaria,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272857,,,TAXON,
