ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
191533,species,Myliobatis goodei,"Garman, 1885",accepted,,Myliobatis,Myliobatidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189793,,,TAXON,
242556,species,Dipturus mennii,"Gomes & Paragó, 2001",accepted,,Dipturus,Rajidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210802,,,TAXON,
203715,species,Parotocinclus muriaensis,"Gauger & Buckup, 2005",accepted,,Parotocinclus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172665,,,TAXON,
219141,genus,Lycengraulis,"Günther, 1868",accepted,,,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250237,,,TAXON,
202963,species,Bathysaurus mollis,"Günther, 1878",accepted,,Bathysaurus,Bathysauridae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265875,,,TAXON,
196343,species,Scoloplax empousa,"Schaefer, Weitzman & Britski, 1989",accepted,,Scoloplax,Scoloplacidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195938,,,TAXON,
272896,species,Scomberesox scombroides,"(Richardson, 1843)",accepted,,Scomberesox,Belonidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266338,,,TAXON,
203374,family,Berycidae,"Lowe, 1839",accepted,,,,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239597,,,TAXON,
272640,family,Barbourisiidae,"Parr, 1945",accepted,,,,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239597,,,TAXON,
266453,species,Hemiancistrus megalopteryx,"Cardoso, 2004",accepted,,Hemiancistrus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204125,,,TAXON,
172749,species,Corumbataia cuestae,"Britski, 1997",accepted,,Corumbataia,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203558,,,TAXON,
203328,species,Lophius gastrophysus,"Miranda-Ribeiro, 1915",accepted,,Lophius,Lophiidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235375,,,TAXON,
