ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
239448,genus,Micromischodus,"Roberts, 1971",accepted,,,Hemiodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111555,,,TAXON,
176993,species,Hemiodus thayeria,"Böhlke, 1955",accepted,,Hemiodus,Hemiodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239861,,,TAXON,
111566,species,Bivibranchia simulata,"Géry, Planquette & Le Bail, 1991",accepted,,Bivibranchia,Hemiodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239843,,,TAXON,
239864,genus,Argonectes,"Böhlke & Myers, 1956",accepted,,,Hemiodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111555,,,TAXON,
239852,species,Hemiodus ternetzi,"Myers, 1927",accepted,,Hemiodus,Hemiodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239861,,,TAXON,
145596,genus,Anodus,"Cuvier, 1829",accepted,,,Hemiodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111555,,,TAXON,
239451,species,Anodus orinocensis,"(Steindachner, 1887)",accepted,,Anodus,Hemiodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145596,,,TAXON,
239867,species,Hemiodus tocantinensis,"Langeani, 1999",accepted,,Hemiodus,Hemiodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239861,,,TAXON,
239843,genus,Bivibranchia,"Eigenmann, 1912",accepted,,,Hemiodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111555,,,TAXON,
111855,species,Hemiodus jatuarana,"Langeani, 2004",accepted,,Hemiodus,Hemiodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239861,,,TAXON,
208350,species,Hemiodus semitaeniatus,"Kner, 1858",accepted,,Hemiodus,Hemiodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239861,,,TAXON,
208354,species,Anodus elongatus,"Agassiz, 1829",accepted,,Anodus,Hemiodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145596,,,TAXON,
176991,species,Hemiodus unimaculatus,"(Bloch, 1794)",accepted,,Hemiodus,Hemiodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239861,,,TAXON,
111869,species,Hemiodus langeanii,"Beltrão & Zuanon, 2012",accepted,,Hemiodus,Hemiodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239861,,,TAXON,
145591,species,Hemiodus quadrimaculatus,"Pellegrin, 1908",accepted,,Hemiodus,Hemiodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239861,,,TAXON,
239443,species,Hemiodus goeldii,"Steindachner, 1908",accepted,,Hemiodus,Hemiodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239861,,,TAXON,
111863,species,Bivibranchia notata,"Vari & Goulding, 1985",accepted,,Bivibranchia,Hemiodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239843,,,TAXON,
145594,species,Hemiodus gracilis,"Günther, 1864",accepted,,Hemiodus,Hemiodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239861,,,TAXON,
208386,species,Hemiodus argenteus,"Pellegrin, 1908",accepted,,Hemiodus,Hemiodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239861,,,TAXON,
111559,species,Bivibranchia velox,"(Eigenmann & Myers, 1927)",accepted,,Bivibranchia,Hemiodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239843,,,TAXON,
239441,species,Hemiodus orthonops,"Eigenmann & Kennedy, 1903",accepted,,Hemiodus,Hemiodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239861,,,TAXON,
239858,species,Argonectes longiceps,"(Kner, 1858)",accepted,,Argonectes,Hemiodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239864,,,TAXON,
145599,species,Argonectes robertsi,"Langeani, 1999",accepted,,Argonectes,Hemiodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239864,,,TAXON,
208384,species,Micromischodus sugilatus,"Roberts, 1971",accepted,,Micromischodus,Hemiodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239448,,,TAXON,
111866,species,Hemiodus immaculatus,"Kner, 1858",accepted,,Hemiodus,Hemiodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239861,,,TAXON,
176989,species,Bivibranchia fowleri,"Steindachner, 1908",accepted,,Bivibranchia,Hemiodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239843,,,TAXON,
239861,genus,Hemiodus,"Müller, 1842",accepted,,,Hemiodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111555,,,TAXON,
208356,species,Hemiodus sterni,"Myers, 1927",accepted,,Hemiodus,Hemiodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239861,,,TAXON,
239872,species,Hemiodus iratapuru,"Langeani & Moreira, 2013",accepted,,Hemiodus,Hemiodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239861,,,TAXON,
239870,species,Hemiodus atranalis,"(Fowler, 1940)",accepted,,Hemiodus,Hemiodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239861,,,TAXON,
239855,species,Hemiodus microlepis,"Kner, 1858",accepted,,Hemiodus,Hemiodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239861,,,TAXON,
208381,species,Hemiodus parnaguae,"Eigenmann & Henn, 1916",accepted,,Hemiodus,Hemiodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239861,,,TAXON,
111562,species,Hemiodus vorderwinkleri,"(Géry, 1964)",accepted,,Hemiodus,Hemiodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239861,,,TAXON,
