ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
128650,genus,Helminthoxys,"Freitas, Lent & Almeida, 1937",accepted,,,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223083,,,TAXON,
160576,genus,Oxyuris,"Rudolph, 1803",accepted,,,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223083,,,TAXON,
192445,genus,Skrjabinema,"Werestchajin, 1926",accepted,,,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223083,,,TAXON,
254604,genus,Protozoophaga,"Travassos, 1923",accepted,,,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223083,,,TAXON,
223080,genus,Trypanoxyuris,"Vevers, 1923",accepted,,,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223083,,,TAXON,
128645,genus,Welcomia,"Sambon, 1907",accepted,,,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223083,,,TAXON,
128654,genus,Syphacia,"Seurat, 1916",accepted,,,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223083,,,TAXON,
128661,genus,Gynaecometra,"Araujo, 1977",accepted,,,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223083,,,TAXON,
254512,genus,Enterobius,"Leach, 1853",accepted,,,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223083,,,TAXON,
254601,genus,Passalurus,"Dujardin, 1845",accepted,,,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223083,,,TAXON,
128656,genus,Gracilioxyuris,"Feijó, Tores, Maldonado Jr & Lanfredi, 2008",accepted,,,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223083,,,TAXON,
