ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
271906,genus,Asyncoryne,"Warren, 1908",accepted,,,Asyncorynidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200423,,,TAXON,
185175,genus,Zanclea,"Gegenbaur, 1856",accepted,,,Zancleidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153802,,,TAXON,
152011,genus,Coryne,"Gaertner, 1774",accepted,,,Corynidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154713,,,TAXON,
143814,genus,Moerisia,"Boulenger, 1908",accepted,,,Moerisiidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216576,,,TAXON,
203104,genus,Porpita,"Lamarck, 1801",accepted,,,Porpitidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171618,,,TAXON,
224917,genus,Pinushydra,"Bouillon & Grohmann, 1990",accepted,,,Euphysidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129846,,,TAXON,
153601,genus,Zancleopsis,"Hartlaub, 1907",accepted,,,Zancleopsidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184784,,,TAXON,
170922,genus,Sphaerocoryne,"Pictet, 1893",accepted,,,Sphaerocorynidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201752,,,TAXON,
200205,genus,Solanderia,"Duchassaing & Michelin, 1846",accepted,,,Solanderiidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200471,,,TAXON,
186382,genus,Nannocoryne,"Bouillon & Grohmann, 1984",accepted,,,Corynidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154713,,,TAXON,
212092,genus,Cladonema,"Dujardin, 1843",accepted,,,Cladonematidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121589,,,TAXON,
121986,genus,Hydrocoryne,"Stechow, 1908",accepted,,,Hydrocorynidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217312,,,TAXON,
152620,genus,Millepora,"Linnaeus, 1758",accepted,,,Milleporidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136581,,,TAXON,
234766,genus,Velella,"Lamarck, 1801",accepted,,,Porpitidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171618,,,TAXON,
217830,genus,Stauridiosarsia,"Mayer, 1910",accepted,,,Corynidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154713,,,TAXON,
135144,genus,Pennaria,"Goldfuss, 1820",accepted,,,Pennariidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229685,,,TAXON,
212089,genus,Cladocoryne,"Rotch, 1871",accepted,,,Cladocorynidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149158,,,TAXON,
204679,genus,Protohydra,"Greeff, 1869",accepted,,,Protohydridae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173499,,,TAXON,
