ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
250054,species,Enenterum aureum,"Linton, 1910",accepted,,Enenterum,Enenteridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249176,,,TAXON,
225613,species,Opisthioglyphe amplicavus,"(Travassos, 1924)",accepted,,Opisthioglyphe,Telorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130864,,,TAXON,
151900,species,Microparyphium facetum,"Dietz, 1909",accepted,,Microparyphium,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214593,,,TAXON,
182781,species,Anenterotrema eduardocaballeroi,"(Freitas, 1960)",accepted,,Anenterotrema,Anenterotrematidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245022,,,TAXON,
152218,species,Podocnemitrema papillosus,"Alho & Vicente, 1964",accepted,,Podocnemitrema,Microscaphidiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118966,,,TAXON,
139595,species,Cloacitrema oswaldoi,"Travassos, 1940",accepted,,Cloacitrema,Philophthalmidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139586,,,TAXON,
152744,species,Prosorhynchus bulbosus,"Kohn, 1961",accepted,,Prosorhynchus,Bucephalidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246641,,,TAXON,
152222,species,Microscaphidium reticulare,"(Van Beneden, 1859)",accepted,,Microscaphidium,Microscaphidiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152003,,,TAXON,
246264,species,Angiodictyum longum,"Blair, 1986",accepted,,Angiodictyum,Microscaphidiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119532,,,TAXON,
173712,species,Herpetodiplostomum caimancola,"(Dollfus, 1935)",accepted,,Herpetodiplostomum,Proterodiplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236560,,,TAXON,
184549,species,Bucephalus margaritae,"Ozaki & Ishobashi, 1934",accepted,,Bucephalus,Bucephalidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215811,,,TAXON,
163942,species,Macrobilharzia macrobilharzia,"Travassos, 1922",accepted,,Macrobilharzia,Schistosomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162479,,,TAXON,
124888,species,Clinostomum heluans,"Braun, 1899",accepted,,Clinostomum,Clinostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150041,,,TAXON,
197831,species,Paramonostomum ionorne,"Travassos, 1921",accepted,,Paramonostomum,Notocotylidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271102,,,TAXON,
203775,species,Dendrorchis pampae,"Monteiro, Wendt & Zebral, 2018",accepted,,Dendrorchis,Gorgoderidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141072,,,TAXON,
149293,species,Tylodelphys elongata,"(Lutz, 1928)",accepted,,Tylodelphys,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243320,,,TAXON,
266212,species,Phyllodistomum ruschii,"Travassos, Freitas & Mendonça, 1964",accepted,,Phyllodistomum,Gorgoderidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234245,,,TAXON,
204696,species,Haematoloechus freitasi,"Mañé-Garzón & Gil, 1959",accepted,,Haematoloechus,Haematoloechidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267456,,,TAXON,
172278,species,Gorgoderina cryptorchis,"Travassos, 1924",accepted,,Gorgoderina,Gorgoderidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272846,,,TAXON,
212171,species,Alaria clathrata,"Diesing, 1850",accepted,,Alaria,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180498,,,TAXON,
270992,species,Paralecithodendrium brachycolon,"Freitas & Dobbin Junior, 1960",accepted,,Paralecithodendrium,Lecithodendriidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229819,,,TAXON,
115323,species,Concinnum ellipticum,"(Travassos, 1941)",accepted,,Concinnum,Dicrocoeliidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146326,,,TAXON,
182808,species,Pseudoparabaris parabaris,"(Travassos, 1922)",accepted,,Pseudoparabaris,Microscaphidiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119531,,,TAXON,
151280,species,Diplomonorchis floridensis,"Nahhas & Powell, 1965",accepted,,Diplomonorchis,Monorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154598,,,TAXON,
149201,species,Pacudistoma turgida,"Thatcher, 1992",accepted,,Pacudistoma,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212149,,,TAXON,
183670,species,Echinostoma aphylactum,"Dietz, 1909",accepted,,Echinostoma,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119035,,,TAXON,
145927,species,Ectenurus virgula,"Linton, 1910",accepted,,Ectenurus,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111984,,,TAXON,
175216,species,Synthesium tursionis,"(Marchi, 1873)",accepted,,Synthesium,Brachycladiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238239,,,TAXON,
130444,species,Cotylophoron bareilliensis,"Mukherjee & Chauhan, 1965",accepted,,Cotylophoron,Paramphistomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225369,,,TAXON,
151422,species,Odhneria odhneri,"Travassos, 1921",accepted,,Odhneria,Microphallidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182584,,,TAXON,
246079,species,Stephanoprora nattereri,"Ostrowski de Núñez, 2003",accepted,,Stephanoprora,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246113,,,TAXON,
267388,species,Prolecithodiplostomum constrictum,"Dubois, 1936",accepted,,Prolecithodiplostomum,Proterodiplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204568,,,TAXON,
189089,species,Metadena spectanda,"Travassos, Freitas & Bührnheim, 1967",accepted,,Metadena,Cryptogonimidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157528,,,TAXON,
271101,species,Hippocrepis hippocrepis,"(Diesing, 1850)",accepted,,Hippocrepis,Notocotylidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230131,,,TAXON,
264110,species,Phaneropsolus inquassatus,"(Gomes & Pinto, 1972)",accepted,,Phaneropsolus,Phaneropsolidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264113,,,TAXON,
270994,species,Ochoterenatrema labda,"Caballero, 1943",accepted,,Ochoterenatrema,Lecithodendriidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267197,,,TAXON,
243427,species,Austrodiplostomum compactum,"(Lutz, 1928)",accepted,,Austrodiplostomum,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149280,,,TAXON,
149859,species,Mesocoelium meggitti,"Bhalerao, 1927",accepted,,Mesocoelium,Mesocoelidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149856,,,TAXON,
119171,species,Echinostoma lindoense,"Sandground & Boune, 1940",accepted,,Echinostoma,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119035,,,TAXON,
245850,species,Echinostoma nephrocystis,"Lutz, 1924",accepted,,Echinostoma,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119035,,,TAXON,
144033,species,Brachycoelium salamandrae,"Frölich, 1789",accepted,,Brachycoelium,Brachycoeliidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238248,,,TAXON,
203999,species,Cricocephalus megastomum,"(Looss, 1902)",accepted,,Cricocephalus,Pronocephalidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141644,,,TAXON,
119213,species,Stephanoprora denticulata,"(Rudolphi, 1802)",accepted,,Stephanoprora,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246113,,,TAXON,
215813,species,Bellumcorpus schubarti,"(Kohn, 1963)",accepted,,Bellumcorpus,Bucephalidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119934,,,TAXON,
180581,species,Alphamphistoma canoeforma,"Thatcher & Jégu, 1996",accepted,,Alphamphistoma,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180455,,,TAXON,
120065,species,Rhipidocotyle angusticolle,"Chandler, 1941",accepted,,Rhipidocotyle,Bucephalidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120060,,,TAXON,
146327,species,Acanthostomum scyphocephalum,"(Braun, 1899)",accepted,,Acanthostomum,Acanthostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146324,,,TAXON,
178373,species,Paradistomum rabusculum,"Kossack, 1910",accepted,,Paradistomum,Dicrocoeliidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113863,,,TAXON,
151381,species,Maritremopsis mariettavogeae,"Kohn, Fernandes, Pinto & Mello, 1981",accepted,,Maritremopsis,Microphallidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267403,,,TAXON,
241638,species,Neodiplotrema pelamydis,"(Yamaguti, 1938)",accepted,,Neodiplotrema,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147575,,,TAXON,
220035,species,Witenbergia witenbergi,"Vaz, 1932",accepted,,Witenbergia,Opisthorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189119,,,TAXON,
119167,species,Echinochasmus oscari,"(Travassos, 1922)",accepted,,Echinochasmus,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119021,,,TAXON,
212135,species,Anavilhanatrema robusta,"Thatcher, 1992",accepted,,Anavilhanatrema,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180460,,,TAXON,
250944,species,Stomylotrema vicarium,"Braun, 1901",accepted,,Stomylotrema,Stomylotrematidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124388,,,TAXON,
235367,species,Phyllodistomum mugilis,"Knoff & Amato, 1992",accepted,,Phyllodistomum,Gorgoderidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234245,,,TAXON,
217670,species,Diplomonorchis catarinensis,"Amato, 1982",accepted,,Diplomonorchis,Monorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154598,,,TAXON,
268772,species,Saccocoelioides magniovatus,"Szidat, 1954",accepted,,Saccocoelioides,Haploporidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268764,,,TAXON,
121766,species,Neodiplostomum ellipticum,"(Brandes, 1888)",accepted,,Neodiplostomum,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121755,,,TAXON,
174768,species,Saccocoelioides leporinodus,"Thatcher, 1978",accepted,,Saccocoelioides,Haploporidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268764,,,TAXON,
202082,species,Mosesia mosesi,"(Travassos, 1921)",accepted,,Mosesia,Phaneropsolidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169772,,,TAXON,
215512,species,Prosorhynchus piranhus,"Thatcher, 1999",accepted,,Prosorhynchus,Bucephalidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246641,,,TAXON,
132134,species,Antorchis lintoni,"Travassos, Artigas & Pereira, 1928",accepted,,Antorchis,Faustulidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257661,,,TAXON,
197946,species,Paralecithodendrium conturbatum,"(Freitas, 1960)",accepted,,Paralecithodendrium,Lecithodendriidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229819,,,TAXON,
149195,species,Taxorchis schistocotyle,"(Fischoeder, 1901)",accepted,,Taxorchis,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149269,,,TAXON,
165001,species,Crassicutis intermedius,"(Szidat, 1954)",accepted,,Crassicutis,Apocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195869,,,TAXON,
147573,species,Nematobothrium scombri,"(Taschenberg, 1879)",accepted,,Nematobothrium,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114391,,,TAXON,
116386,species,Posthodiplostomum grande,"(Diesing, 1850)",accepted,,Posthodiplostomum,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212163,,,TAXON,
151911,species,Echinoparyphium singularis,"(Lutz, 1924)",accepted,,Echinoparyphium,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151897,,,TAXON,
206519,species,Halipegus dubius,"Klein, 1905",accepted,,Halipegus,Derogenidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236912,,,TAXON,
245861,species,Echinostoma revolutum,"(Frölich, 1802)",accepted,,Echinostoma,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119035,,,TAXON,
214623,species,Echinostoma mendax,"Dietz, 1909",accepted,,Echinostoma,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119035,,,TAXON,
115595,species,Plagiorchis parumbursatus,"Freitas & Dobbin Junior, 1961",accepted,,Plagiorchis,Plagiorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210053,,,TAXON,
117947,species,Auriculostoma platense,"(Szidat, 1954)",accepted,,Auriculostoma,Allocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182295,,,TAXON,
189062,species,Strigea caryophylla,"(Diesing, 1850)",accepted,,Strigea,Strigeidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220269,,,TAXON,
147667,species,Galactosomum cochlear,"(Diesing, 1850)",accepted,,Galactosomum,Heterophyidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210654,,,TAXON,
213729,species,Leurosoma rudolfbarthi,"Kohn & Fernandes, 1976",accepted,,Leurosoma,Allocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117640,,,TAXON,
251336,species,Amphimerus bragai,"Moraes Neto, Thatcher & Lanfredi, 1998",accepted,,Amphimerus,Opisthorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220039,,,TAXON,
180470,species,Stichorchis giganteus,"(Diesing, 1836)",accepted,,Stichorchis,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180590,,,TAXON,
119207,species,Himasthla alincia,"Dietz, 1909",accepted,,Himasthla,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246106,,,TAXON,
209026,species,Stephanostomum ditrematis,"(Yamaguti, 1939)",accepted,,Stephanostomum,Acanthocolpidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240462,,,TAXON,
256526,species,Pseudotelorchis yacarei,"Catto & Amato, 1993",accepted,,Pseudotelorchis,Telorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162545,,,TAXON,
147570,species,Pozdnyakovia gibsoni,"Justo & Kohn, 2012",accepted,,Pozdnyakovia,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178800,,,TAXON,
194589,species,Cotylophoron panamensis,"Price & McIntosh, 1953",accepted,,Cotylophoron,Paramphistomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225369,,,TAXON,
208631,species,Lecithocladium havanense,"Vigueras, 1958",accepted,,Lecithocladium,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177377,,,TAXON,
130474,species,Metamaritrema mariettavogeae,"(Kohn, Fernandes, Pinto & Mello, 1981)",accepted,,Metamaritrema,Microphallidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182649,,,TAXON,
241174,species,Skrjabinus microrchis,"(Travassos, 1916)",accepted,,Skrjabinus,Dicrocoeliidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240341,,,TAXON,
251233,species,Cotylurus cornutus,"(Rudolphi, 1808)",accepted,,Cotylurus,Strigeidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219979,,,TAXON,
121731,species,Hysteromorpha compacta,"(Lutz, 1928)",accepted,,Hysteromorpha,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116429,,,TAXON,
146263,species,Stephanostomum coryphaenae,"Manter, 1947",accepted,,Stephanostomum,Acanthocolpidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240462,,,TAXON,
119186,species,Amphiorchis solus,"Simha & Chattopadhyaya, 1970",accepted,,Amphiorchis,Spirorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215079,,,TAXON,
182653,species,Maritrema nicolli,"Travassos, 1920",accepted,,Maritrema,Microphallidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236219,,,TAXON,
111990,species,Lecithochirium texanum,"(Chandler, 1941)",accepted,,Lecithochirium,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240216,,,TAXON,
238238,species,Nasitrema attenuatum,"Neiland, Rice & Holden, 1970",accepted,,Nasitrema,Brachycladiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273833,,,TAXON,
243413,species,Dadayius puruensis,"Lopes, Karling, Takemoto, Rossoni, Ferreira & Pavanelli, 2011",accepted,,Dadayius,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243412,,,TAXON,
246222,species,Learedius learedi,"Price, 1934",accepted,,Learedius,Spirorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183825,,,TAXON,
150051,species,Clinostomum complanatum,"(Rudolphi), 1809",accepted,,Clinostomum,Clinostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150041,,,TAXON,
189075,species,Parspina papernai,"Kohn & Fernandes, 2011",accepted,,Parspina,Cryptogonimidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251711,,,TAXON,
112633,species,Lepidauchen stenostoma,"Nicoll, 1913",accepted,,Lepidauchen,Acanthocolpidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112637,,,TAXON,
214962,species,Ignavia olivacei,"Ostrowski de Núñez, 1967",accepted,,Ignavia,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214948,,,TAXON,
234476,species,Otodistomum veliporum,"(Creplin, 1837)",accepted,,Otodistomum,Azygiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272572,,,TAXON,
113979,species,Kalipharynx piramboae,"Boeger & Thatcher, 1983",accepted,,Kalipharynx,Plagiorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115579,,,TAXON,
132131,species,Bacciger pellonae,"Thatcher, 1992",accepted,,Bacciger,Faustulidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257836,,,TAXON,
269160,species,Brachylaima mordens,"Braun, 1901",accepted,,Brachylaima,Brachylaimidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175547,,,TAXON,
113857,species,Paradistomum parvissimum,"(Travassos, 1918)",accepted,,Paradistomum,Dicrocoeliidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113863,,,TAXON,
206542,species,Nasitrema globicephalae,"Neiland, Rice & Holden, 1970",accepted,,Nasitrema,Brachycladiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273833,,,TAXON,
203316,species,Oswaldotrema nacinovici,"Muniz-Pereira & Pinto, 2000",accepted,,Oswaldotrema,Philophthalmidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203318,,,TAXON,
149297,species,Uvulifer prosocotyle,"(Lutz, 1928)",accepted,,Uvulifer,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243435,,,TAXON,
189072,species,Parspina argentinensis,"(Szidat, 1954)",accepted,,Parspina,Cryptogonimidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251711,,,TAXON,
246075,species,Cotylotretus grandis,"(Rudolphi, 1819)",accepted,,Cotylotretus,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246089,,,TAXON,
243745,species,Mesocoelium waltoni,"Pereira & Cuocolo, 1940",accepted,,Mesocoelium,Mesocoelidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149856,,,TAXON,
163903,species,Mesostephanus fajardensis,"(Price, 1934)",accepted,,Mesostephanus,Cyathocotylidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163972,,,TAXON,
151425,species,Pseudosellacotyla lutzi,"(Freitas, 1941)",accepted,,Pseudosellacotyla,Microphallidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182590,,,TAXON,
230742,species,Acanthogalea gibsoni,"Gaevskaya, 1983",accepted,,Acanthogalea,Lepocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271309,,,TAXON,
