ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
269621,species,Bradypus torquatus,"Illiger, 1811",accepted,,Bradypus,Bradypodidae,Pilosa,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207651,,,TAXON,
175052,species,Anodorhynchus hyacinthinus,"(Latham, 1862)",accepted,,Anodorhynchus,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206587,,,TAXON,
122604,species,Hemitriccus furcatus,"(Lafresnaye, 1928)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
171889,species,Iodopleura pipra,"(Lesson, 1926)",accepted,,Iodopleura,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140263,,,TAXON,
175355,species,Guaruba guarouba,"(Gmelin, 1766)",accepted,,Guaruba,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273795,,,TAXON,
168222,species,Formicivora acutirostris,"(Bornschein, Reinert & Teixeira, 1883)",accepted,,Formicivora,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136672,,,TAXON,
209970,species,Glaucis dohrnii,"(Bourcier & Mulsant, 1831)",accepted,,Glaucis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147004,,,TAXON,
169447,species,Lagothrix cana,"(Geoffroy, 1812)",accepted,,Lagothrix,Atelidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271901,,,TAXON,
213725,species,Melanosuchus niger,"(Spix, 1825)",accepted,,Melanosuchus,Alligatoridae,Crocodylia,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213488,,,TAXON,
233232,species,Gubernatrix cristata,"(Vieillot, 1758)",accepted,,Gubernatrix,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233249,,,TAXON,
238116,species,Anodorhynchus leari,"Bonaparte, 1856",accepted,,Anodorhynchus,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206587,,,TAXON,
231129,species,Formicivora grantsaui,"Gonzaga, Carvalhaes & Buzzetti, 2007",accepted,,Formicivora,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136672,,,TAXON,
273788,species,Amazona brasiliensis,"(Linnaeus, 1788)",accepted,,Amazona,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143887,,,TAXON,
113833,species,Callicebus coimbrai,"Kobayashi & Langguth, 1999",accepted,,Callicebus,Pitheciidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115243,,,TAXON,
139646,species,Chelonia mydas,"(Linnaeus, 1758)",accepted,,Chelonia,Cheloniidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139642,,,TAXON,
171588,species,Balaenoptera physalus,"(Linnaeus, 1758)",accepted,,Balaenoptera,Balaenopteridae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140379,,,TAXON,
