ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
220024,species,Acanthinomyia plana,"(Walker, 1854)",accepted,,Acanthinomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250955,,,TAXON,
250940,species,Popanomyia kerteszi,"James & Woodley, 1980",accepted,,Popanomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219857,,,TAXON,
124710,species,Chlamydonotum nigreradiatum,"Lindner, 1949",accepted,,Chlamydonotum,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156936,,,TAXON,
219776,species,Panacris tarsalis,"(Gerstaecker, 1857)",accepted,,Panacris,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156921,,,TAXON,
251035,species,Brachyodina lopesi,"(Woodley, 2014)",accepted,,Brachyodina,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188791,,,TAXON,
251031,species,Psephiocera superba,"(Lindner, 1949)",accepted,,Psephiocera,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219821,,,TAXON,
156914,species,Pseudocyphomyia mimetica,"Kertész, 1916",accepted,,Pseudocyphomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219742,,,TAXON,
251133,species,Diastophthalmus flavimanus,"Lindner, 1949",accepted,,Diastophthalmus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220108,,,TAXON,
156919,species,Panacris nigribasis,"Lindner, 1949",accepted,,Panacris,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156921,,,TAXON,
251099,species,Peltina fuliginosa,"Lindner, 1964",accepted,,Peltina,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124526,,,TAXON,
188895,species,Cyclotaspis inornata,"Lindner, 1964",accepted,,Cyclotaspis,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251117,,,TAXON,
219945,species,Psephiocera flavipes,"Enderlein, 1914",accepted,,Psephiocera,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219821,,,TAXON,
250950,species,Panacridops varians,"James & Woodley, 1980",accepted,,Panacridops,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188862,,,TAXON,
157065,species,Artemita convexa,"(Walker, 1854)",accepted,,Artemita,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250948,,,TAXON,
219849,species,Myiocavia tomentosa,"Lindner, 1949",accepted,,Myiocavia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251092,,,TAXON,
251139,species,Chalcidomorphina aurata,"Enderlein, 1914",accepted,,Chalcidomorphina,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157055,,,TAXON,
124813,species,Borboridea megaspis,"Kertész, 1916",accepted,,Borboridea,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157076,,,TAXON,
188822,species,Acanthinomyia longa,"(Wiedemann, 1830)",accepted,,Acanthinomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250955,,,TAXON,
250997,species,Tegocera jamesi,"Lindner, 1964",accepted,,Tegocera,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220112,,,TAXON,
219990,species,Panacris maxima,"Kertész, 1908",accepted,,Panacris,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156921,,,TAXON,
124803,species,Neochauna variabilis,"Loew, 1847",accepted,,Neochauna,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251068,,,TAXON,
251118,species,Synaptochaeta digitata,"Lindner, 1964",accepted,,Synaptochaeta,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251095,,,TAXON,
251058,species,Eidalimus flavicornis,"Lindner, 1969",accepted,,Eidalimus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124870,,,TAXON,
124531,species,Vittiger schnusei,"Kertész, 1909",accepted,,Vittiger,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188865,,,TAXON,
219780,species,Dactylodeictes amazonicus,"Kertész, 1914",accepted,,Dactylodeictes,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124763,,,TAXON,
219759,species,Pedinocera longicornis,"Kertész, 1909",accepted,,Pedinocera,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188958,,,TAXON,
188890,species,Artemita podexargenteus,"Enderlein, 1914",accepted,,Artemita,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250948,,,TAXON,
251018,species,Charisina angustifrons,"Lindner, 1951",accepted,,Charisina,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157091,,,TAXON,
251135,species,Thopomyia pallipes,"(Lindner, 1951)",accepted,,Thopomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219975,,,TAXON,
156993,species,Panacris lucida,"Gerstaecker, 1857",accepted,,Panacris,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156921,,,TAXON,
124833,species,Dactylacantha plaumanni,"Lindner, 1964",accepted,,Dactylacantha,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251147,,,TAXON,
157101,species,Strobilaspis nigrimana,"Lindner, 1949",accepted,,Strobilaspis,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219951,,,TAXON,
124785,species,Manotes plana,"Kertész, 1916",accepted,,Manotes,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157052,,,TAXON,
251088,species,Ligyromyia columbiana,"Kertész, 1916",accepted,,Ligyromyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156975,,,TAXON,
124705,species,Ecchaetomyia nigrovittata,"Lindner, 1949",accepted,,Ecchaetomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220119,,,TAXON,
156934,species,Blastocera speciosa,"Gerstaecker, 1857",accepted,,Blastocera,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188885,,,TAXON,
219783,species,Psephiocera cognata,"(Lindner, 1949)",accepted,,Psephiocera,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219821,,,TAXON,
124548,species,Gowdeyana vitrisetosus,"(Lindner, 1935)",accepted,,Gowdeyana,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188818,,,TAXON,
251111,species,Acanthinomyia elongata,"(Wiedemann, 1824)",accepted,,Acanthinomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250955,,,TAXON,
124552,species,Trigonocerina flaviventris,"Lindner, 1964",accepted,,Trigonocerina,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219973,,,TAXON,
124613,species,Cosmariomyia argyrosticta,"Kertész, 1914",accepted,,Cosmariomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251045,,,TAXON,
250993,species,Netrogramma consona,"Lindner, 1964",accepted,,Netrogramma,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250971,,,TAXON,
157041,species,Iidemyia microdonta,"(Kertész, 1908)",accepted,,Iidemyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156960,,,TAXON,
251101,species,Meristocera aurea,"Lindner, 1964",accepted,,Meristocera,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188886,,,TAXON,
219977,species,Artemita amenides,"(Walker, 1849)",accepted,,Artemita,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250948,,,TAXON,
251049,species,Caenacantha pulchripennis,"(Brauer, 1882)",accepted,,Caenacantha,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157045,,,TAXON,
251005,species,Engicerus major,"Lindner, 1964",accepted,,Engicerus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219817,,,TAXON,
219729,species,Panacris breviseta,"Lindner, 1964",accepted,,Panacris,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156921,,,TAXON,
188811,species,Chorophthalmyia brevicornis,"Lindner, 1964",accepted,,Chorophthalmyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124806,,,TAXON,
188809,species,Popanomyia femoralis,"Kertész, 1909",accepted,,Popanomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219857,,,TAXON,
251075,species,Artemita brasiliana,"Lindner, 1964",accepted,,Artemita,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250948,,,TAXON,
251143,species,Clarissimyia pallipes,"(Lindner, 1964)",accepted,,Clarissimyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124495,,,TAXON,
251136,species,Caenacantha soror,"Lindner, 1964",accepted,,Caenacantha,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157045,,,TAXON,
156928,species,Proegmenomyia metallica,"Kertész, 1914",accepted,,Proegmenomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157081,,,TAXON,
124513,species,Paracanthinomyia argyrostriata,"Lindner, 1964",accepted,,Paracanthinomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124521,,,TAXON,
156907,species,Artemita bequaerti,"(Curran, 1925)",accepted,,Artemita,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250948,,,TAXON,
124547,species,Lasiodeictes niger,"Lindner, 1964",accepted,,Lasiodeictes,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188788,,,TAXON,
220096,species,Manotes crassimanus,"James, 1980",accepted,,Manotes,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157052,,,TAXON,
250987,species,Eicochalcidina marginalis,"Lindner, 1964",accepted,,Eicochalcidina,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156970,,,TAXON,
250983,species,Artemita hieroglyphica,"Wiedemann, 1830",accepted,,Artemita,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250948,,,TAXON,
157112,species,Neoacanthina fasciata,"Kertész, 1914",accepted,,Neoacanthina,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251002,,,TAXON,
188877,species,Psephiocera modesta,"(Lindner, 1949)",accepted,,Psephiocera,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219821,,,TAXON,
