ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
126909,species,Moca niphostoma,"(Meyrick, 1922)",accepted,,Moca,Immidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159041,,,TAXON,
191335,species,Imma cuneata,"Meyrick, 1906",accepted,,Imma,Immidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159039,,,TAXON,
221983,species,Imma chloromelalis,"(Walker, 1866)",accepted,,Imma,Immidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159039,,,TAXON,
190404,species,Moca vexatalis,"(Walker, 1866)",accepted,,Moca,Immidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159041,,,TAXON,
159036,species,Moca nipharcha,"(Meyrick, 1931)",accepted,,Moca,Immidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159041,,,TAXON,
190066,species,Moca pelomacta,"(Meyrick, 1922)",accepted,,Moca,Immidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159041,,,TAXON,
190408,species,Imma metachlora,"Meyrick, 1906",accepted,,Imma,Immidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159039,,,TAXON,
221979,species,Imma atialis,"(Walker, 1859)",accepted,,Imma,Immidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159039,,,TAXON,
190063,species,Loxotrochis sepias,"Meyrick, 1906",accepted,,Loxotrochis,Immidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221978,,,TAXON,
126902,species,Moca roscida,"(Meyrick, 1922)",accepted,,Moca,Immidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159041,,,TAXON,
190411,species,Imma eriospila,"Meyrick, 1922",accepted,,Imma,Immidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159039,,,TAXON,
126904,species,Imma varipes,"(Walker, 1862)",accepted,,Imma,Immidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159039,,,TAXON,
191374,species,Imma thymora,"Meyrick, 1906",accepted,,Imma,Immidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159039,,,TAXON,
253085,species,Imma quadrivittana,"(Walker, 1863)",accepted,,Imma,Immidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159039,,,TAXON,
190413,species,Moca aphrodora,"(Meyrick, 1922)",accepted,,Moca,Immidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159041,,,TAXON,
253087,species,Moca albodiscata,"(Walker, 1863)",accepted,,Moca,Immidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159041,,,TAXON,
126906,species,Imma confluens,"Meyrick, 1931",accepted,,Imma,Immidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159039,,,TAXON,
