ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
202685,species,Portunus anceps,"(Saussure, 1858)",accepted,,Portunus,Portunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272670,,,TAXON,
171626,genus,Cronius,,accepted,,,Portunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272667,,,TAXON,
171628,species,Portunus ventralis,"(Milne-Edwards, 1879)",accepted,,Portunus,Portunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272670,,,TAXON,
272670,genus,Portunus,,accepted,,,Portunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272667,,,TAXON,
203130,genus,Arenaeus,,accepted,,,Portunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272667,,,TAXON,
170619,genus,Chaceon,,accepted,,,Geryonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202083,,,TAXON,
171943,genus,Callinectes,,accepted,,,Portunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272667,,,TAXON,
203124,species,Achelous spinimanus,"Latreille, 1819",accepted,,Achelous,Portunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202696,,,TAXON,
272667,family,Portunidae,"Rafinesque, 1815",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111292,,,TAXON,
203125,genus,Laleonectes,,accepted,,,Portunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272667,,,TAXON,
171953,species,Achelous ordwayi,"(Stimpson, 1860)",accepted,,Achelous,Portunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202696,,,TAXON,
203112,species,Charybdis helerii,"A. Milne-Edwards, 1867",accepted,,Charybdis,Portunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202688,,,TAXON,
171954,species,Scylla serrata,"(Forsskål, 1775)",accepted,,Scylla,Portunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272669,,,TAXON,
171938,species,Callinectes marginatus,"A. Milne-Edwards, 1861",accepted,,Callinectes,Portunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171943,,,TAXON,
170897,species,Chaceon notialis,"Manning & Holthuis, 1989",accepted,,Chaceon,Geryonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170619,,,TAXON,
265595,species,Achelous spinicarpus,"(Stimpson, 1871)",accepted,,Achelous,Portunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202696,,,TAXON,
202683,species,Arenaeus cribrarius,"(Lamarck, 1818)",accepted,,Arenaeus,Portunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203130,,,TAXON,
171621,species,Callinectes affins,"Fausto Filho, 1980",accepted,,Callinectes,Portunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171943,,,TAXON,
128539,family,Carcinidae,"MacLeay, 1838",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111292,,,TAXON,
203133,species,Callinectes ornatus,"Ordway, 1863",accepted,,Callinectes,Portunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171943,,,TAXON,
272668,species,Achelous gibbesii,"(Stimpson, 1859)",accepted,,Achelous,Portunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202696,,,TAXON,
265599,genus,Coenophthalmus,,accepted,,,Portunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272667,,,TAXON,
265597,species,Callinectes bocourti,"Milne-Edwards, 1879",accepted,,Callinectes,Portunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171943,,,TAXON,
202672,species,Portunus sayi,"Stimpson, 1860",accepted,,Portunus,Portunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272670,,,TAXON,
192338,genus,Ovalipes,,accepted,,,Carcinidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128539,,,TAXON,
171941,species,Coenophthalmus tridentatus,"Milne-Edwards, 1839",accepted,,Coenophthalmus,Portunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265599,,,TAXON,
234767,species,Callinectes danae,"Smith, 1869",accepted,,Callinectes,Portunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171943,,,TAXON,
265593,species,Portunus floridanus,"Rathbun, 1930",accepted,,Portunus,Portunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272670,,,TAXON,
265604,species,Achelous rufiremus,"Holthuis, 1959",accepted,,Achelous,Portunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202696,,,TAXON,
202083,family,Geryonidae,"Colosi, 1923",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111292,,,TAXON,
272669,genus,Scylla,,accepted,,,Portunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272667,,,TAXON,
202696,genus,Achelous,"De Haan, 1833",accepted,,,Portunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272667,,,TAXON,
171947,species,Callinectes sapidus,"Rathbun, 1895",accepted,,Callinectes,Portunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171943,,,TAXON,
202693,species,Callinectes larvatus,"Ordway, 1863",accepted,,Callinectes,Portunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171943,,,TAXON,
234773,species,Cronius tumidulus,"Stimpson, 1871",accepted,,Cronius,Portunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171626,,,TAXON,
202674,species,Achelous tumidulus,"(Stimpson, 1871)",accepted,,Achelous,Portunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202696,,,TAXON,
202688,genus,Charybdis,"De Haan, 1833",accepted,,,Portunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272667,,,TAXON,
160478,species,Ovalipes trimaculatus,"(De Haan, 1833)",accepted,,Ovalipes,Carcinidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192338,,,TAXON,
170618,species,Chaceon linsi,"Tavares & Pinheiro, 2011",accepted,,Chaceon,Geryonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170619,,,TAXON,
264532,species,Chaceon ramosae,"Manning, Tavares & Albuquerque, 1989",accepted,,Chaceon,Geryonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170619,,,TAXON,
203128,species,Cronius ruber,"(Lamarck, 1818)",accepted,,Cronius,Portunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171626,,,TAXON,
171951,species,Laleonectes vocans,"(Edwards, 1878)",accepted,,Laleonectes,Portunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203125,,,TAXON,
265601,species,Callinectes exasperatus,"(Gerstäcker, 1856)",accepted,,Callinectes,Portunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171943,,,TAXON,
