ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
352886,species,Dictyochaeta britannica,(M.B.Ellis) Whitton et al.,accepted,,Dictyochaeta,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352882,,,TAXON,
353619,species,Oidiodendron griseum,Robak,accepted,,Oidiodendron,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353616,,,TAXON,
354351,species,Sporendonema purpuracens,(Bonord.) E.W.Mason & S.Hughes,accepted,,Sporendonema,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354345,,,TAXON,
302121,species,Lauriomyces sakaeratensis,"Somrithipol, Kosol & E.B.G. Jones",accepted,,Lauriomyces,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353391,,,TAXON,
354051,species,Piricauda exasperata,(Ellis & Barthol.) R.T.Moore,accepted,,Piricauda,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354043,,,TAXON,
353188,species,Gyrothrix grisea,Piroz.,accepted,,Gyrothrix,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353181,,,TAXON,
352512,species,Beltraniopsis esenbeckiae,Bat. & J.L.Bezerra,accepted,,Beltraniopsis,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352509,,,TAXON,
354483,species,Subulispora rectilineata,Tubaki,accepted,,Subulispora,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354476,,,TAXON,
352486,species,Bactrodesmium linderi,(J.L.Crane & Shearer) M.E.Palm & E.L.Stewart,accepted,,Bactrodesmium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352479,,,TAXON,
354526,species,Torula allii,(Harz.) Sacc.,accepted,,Torula,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354524,,,TAXON,
354212,species,Sadasivania girisa,Subram.,accepted,,Sadasivania,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354209,,,TAXON,
352901,species,Dictyochaeta microcylindrospora,Whitton et al.,accepted,,Dictyochaeta,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352882,,,TAXON,
352889,species,Dictyochaeta caatingae,A.C.Cruz & Gusmão,accepted,,Dictyochaeta,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352882,,,TAXON,
352994,species,Dothiorella urae,Tassi,accepted,,Dothiorella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352989,,,TAXON,
353017,species,Ellisembia bambusae,(M.B.Ellis) W.P.Wu,accepted,,Ellisembia,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353011,,,TAXON,
353928,species,Phaeoxyphium sorghi,Bat. & J.L.Bezerra,accepted,,Phaeoxyphium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353925,,,TAXON,
353055,species,Exserticlava vasiformis,(Matsush.) S.Hughes,accepted,,Exserticlava,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353050,,,TAXON,
303042,species,Zygosporium minus,S. Hughes,accepted,,Zygosporium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354705,,,TAXON,
353203,species,Gyrothrix verticiclada,(Goid.) S.Hughes & Piroz.,accepted,,Gyrothrix,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353181,,,TAXON,
302185,species,Canalisporium exiguum,Goh & K.D.Hyde,accepted,,Canalisporium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352583,,,TAXON,
352357,species,Acumispora phragmospora,Matsush.,accepted,,Acumispora,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352355,,,TAXON,
353008,species,Drechslera victoriae,(F.Meehan & H.C.Murphy) Subram. & B.J.Jain,accepted,,Drechslera,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352997,,,TAXON,
353013,species,Ellisembia adscendens,(Berk.) Subram.,accepted,,Ellisembia,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353011,,,TAXON,
378239,species,Phaeoxyphium dubium,(Sacc.) Bat. & Cif.,accepted,,Phaeoxyphium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353925,,,TAXON,
352577,species,Camposporium antennatum,Harkn.,accepted,,Camposporium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352574,,,TAXON,
377955,species,Janetia curviapicis,Goh & K.D.Hyde,accepted,,Janetia,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353324,,,TAXON,
392488,species,Acumispora verruculosa,"Heredia, R.F. Castañeda & R.M. Arias",accepted,,Acumispora,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352355,,,TAXON,
352515,species,Beltraniopsis ramosa,R.F.Castañeda,accepted,,Beltraniopsis,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352509,,,TAXON,
353442,species,Megaster longicornis,Cif. et al.,accepted,,Megaster,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353440,,,TAXON,
379443,species,Cordana versicolor,D.J.Soares & R.W.Barreto,accepted,,Cordana,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379439,,,TAXON,
354712,species,Zygosporium gibbum,(Sacc. et al.) S.Hughes,accepted,,Zygosporium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354705,,,TAXON,
353655,species,Paliphora porosa,Kuthub.,accepted,,Paliphora,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353645,,,TAXON,
352896,species,Dictyochaeta heteroderae,(Morgan-Jones) Carris & Glawe,accepted,,Dictyochaeta,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352882,,,TAXON,
354169,species,Pyricularia caffra,Matsush.,accepted,,Pyricularia,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354165,,,TAXON,
354605,species,Uberispora heteroseptata,R.F.Castañeda et al.,accepted,,Uberispora,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354602,,,TAXON,
302914,species,Ityorhoptrum verruculosum,(M.B. Ellis) P.M. Kirk,accepted,,Ityorhoptrum,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302886,,,TAXON,
352892,species,Dictyochaeta fertilis,(S.Hughes & W.B.Kendr.) Hol.-Jech.,accepted,,Dictyochaeta,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352882,,,TAXON,
353154,species,Gangliostilbe costaricensis,Mercado et al.,accepted,,Gangliostilbe,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353149,,,TAXON,
301596,species,Zelodactylaria verticillata,"A.C. Cruz, Gusmão & R.F. Castañeda",accepted,,Zelodactylaria,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301583,,,TAXON,
361606,species,Vanakripa inexpectata,S.M. Leão & Gusmão,accepted,,Vanakripa,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354617,,,TAXON,
361552,species,Arachnophora polybrachiata,"S.M.Leão, R.F.Castañeda & Gusmão",accepted,,Arachnophora,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361479,,,TAXON,
354040,species,Physalidiella matsushimae,(R.F.Castañeda & W.B.Kendr.) M.Morelet,accepted,,Physalidiella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354037,,,TAXON,
353178,species,Guedea novae-zelandiae,S.Hughes,accepted,,Guedea,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353175,,,TAXON,
353191,species,Gyrothrix hughesii,Piroz.,accepted,,Gyrothrix,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353181,,,TAXON,
353574,species,Nakataea fusispora,(Matsush.) Matsush.,accepted,,Nakataea,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353571,,,TAXON,
352907,species,Dictyochaeta obesispora,(S.Hughes & W.B.Kendr.) Whitton et al.,accepted,,Dictyochaeta,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352882,,,TAXON,
361729,species,Fusticeps laevisporus,Matsush.,accepted,,Fusticeps,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361689,,,TAXON,
353001,species,Drechslera halodes,(Drechsler) Subram. & B.L.Jain,accepted,,Drechslera,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352997,,,TAXON,
352571,species,Cacumisporium sigmoideum,Mercado & R.F.Castañeda,accepted,,Cacumisporium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352568,,,TAXON,
353006,species,Drechslera rostrata,(Drechsler) M.J.Richardson & E.M.Fraser,accepted,,Drechslera,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352997,,,TAXON,
378196,species,Megaster curvicornis,Cif. et al.,accepted,,Megaster,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353440,,,TAXON,
352711,species,Clypeoseptoria intricata,Cif. & Bat.,accepted,,Clypeoseptoria,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352709,,,TAXON,
354131,species,Pseudoacrodictys deightonii,(M.B.Ellis) W.A.Baker & Morgan-Jones,accepted,,Pseudoacrodictys,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354129,,,TAXON,
353326,species,Janetia mangiferae,S.Hughes & Cavalc.,accepted,,Janetia,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353324,,,TAXON,
303352,species,Pseudotracylla dentata,B. Sutton & Hodges,accepted,,Pseudotracylla,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303337,,,TAXON,
352761,species,Cryptophialoidea fasciculata,Kuthub. & Nawawi,accepted,,Cryptophialoidea,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352758,,,TAXON,
301983,species,Phaeocandelabrum callisporum,"Gusmão, A.C. Cruz & R.F. Castañeda",accepted,,Phaeocandelabrum,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301939,,,TAXON,
353597,species,Ochroconis crassihumicola,(Matsush.) de Hoog & Arx,accepted,,Ochroconis,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353594,,,TAXON,
354281,species,Septonema longisporum,Bat.,accepted,,Septonema,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354278,,,TAXON,
352627,species,Chalara alabamensis,Morgan-Jones & E.G.Ingram,accepted,,Chalara,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352618,,,TAXON,
352489,species,Beltrania querna,Harkn.,accepted,,Beltrania,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352258,,,TAXON,
352755,species,Cryptophiale udagawae,Piroz. & Ichinoe,accepted,,Cryptophiale,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352740,,,TAXON,
354331,species,Spicaria violacea,Petch,accepted,,Spicaria,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354325,,,TAXON,
352352,species,Actinonema rosae,(Lib.) Fr.,accepted,,Actinonema,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352347,,,TAXON,
348786,species,Actinocladium verruculosum,W.P. Wu,accepted,,Actinocladium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352342,,,TAXON,
303404,species,Rhexoacrodictys erecta,(Ellis & Everh.) W.A. Baker & Morgan-Jones,accepted,,Rhexoacrodictys,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303373,,,TAXON,
361702,species,Fusticeps bullatus,J. Webster & R.A. Davey,accepted,,Fusticeps,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361689,,,TAXON,
352921,species,Dictyochaeta triseptata,(Matsush.) R.F.Castañeda,accepted,,Dictyochaeta,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352882,,,TAXON,
353341,species,Junewangia globulosa,(Tóth) W.A.Baker & Morgan-Jones,accepted,,Junewangia,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353338,,,TAXON,
352653,species,Circinotrichum britannicum,P.M. Kirk,accepted,,Circinotrichum,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352650,,,TAXON,
353648,species,Paliphora inflata,Gusmão et al.,accepted,,Paliphora,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353645,,,TAXON,
354070,species,Plenocatenulis magnoliae,Bat. & Cif.,accepted,,Plenocatenulis,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354067,,,TAXON,
354608,species,Uberispora tropicalis,Bhat & W.B.Kendr.,accepted,,Uberispora,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354602,,,TAXON,
353686,species,Parasympodiella laxa,(Subram. & Vital) Ponnapa,accepted,,Parasympodiella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353683,,,TAXON,
354227,species,Satchmopsis brasiliensis,B.Sutton & Hodges,accepted,,Satchmopsis,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354221,,,TAXON,
353049,species,Epicoccum nigrum,Link,accepted,,Epicoccum,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353047,,,TAXON,
354459,species,Strionemadiplodia frumenti,(Ellis & Everh.) Zambett.,accepted,,Strionemadiplodia,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354456,,,TAXON,
302473,species,Cryptophialoidea secunda,(Kuthub. & B. Sutton) Kuthub. & Nawawi,accepted,,Cryptophialoidea,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352758,,,TAXON,
354473,species,Subramaniomyces pulcher,A.C.Cruz et al.,accepted,,Subramaniomyces,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354470,,,TAXON,
392490,species,Arachnophora fagicola,Hennebert,accepted,,Arachnophora,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361479,,,TAXON,
354048,species,Piricauda cochinensis,(Subram.) M.B.Ellis,accepted,,Piricauda,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354043,,,TAXON,
352624,species,Chalara affinis,Sacc. & Berl.,accepted,,Chalara,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352618,,,TAXON,
352666,species,Circinotrichum papakurae,S.Hughes & Piroz.,accepted,,Circinotrichum,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352650,,,TAXON,
303313,species,Monodictys putredinis,(Wallr.) S. Hughes,accepted,,Monodictys,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303279,,,TAXON,
352743,species,Cryptophiale kakombensis,Piroz.,accepted,,Cryptophiale,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352740,,,TAXON,
377942,species,Hemibeltrania urbanodendrii,R.C.Fern. et al.,accepted,,Hemibeltrania,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353257,,,TAXON,
303195,species,Heliocephala elegans,(R.F. Castañeda) R.F. Castañeda & Unter.,accepted,,Heliocephala,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353238,,,TAXON,
353260,species,Hemibeltrania malaysiana,Matsush.,accepted,,Hemibeltrania,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353257,,,TAXON,
352913,species,Dictyochaeta setosa,(S.Hughes & W.B.Kendr.) Whitton et al.,accepted,,Dictyochaeta,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352882,,,TAXON,
354274,species,Sepedonium chysospermum,(Bull.) Fr.,accepted,,Sepedonium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354273,,,TAXON,
392482,species,Actinocladium longiramosum,(R.F. Castañeda) R.F. Castañeda,accepted,,Actinocladium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352342,,,TAXON,
354328,species,Spicaria griseola,Sacc.,accepted,,Spicaria,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354325,,,TAXON,
354668,species,Virgaria nigra,(Link) Ness,accepted,,Virgaria,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354664,,,TAXON,
353499,species,Microxyphium columnatum,Bat. et al.,accepted,,Microxyphium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353488,,,TAXON,
352344,species,Actinocladium rhodosporum,Ehrenb.,accepted,,Actinocladium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352342,,,TAXON,
354240,species,Scolecobasidium terreum,E.V.Abbott,accepted,,Scolecobasidium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354235,,,TAXON,
302672,species,Linkosia ponapensis,"(Matsush.) R.F. Castañeda, Saikawa & Gené",accepted,,Linkosia,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302629,,,TAXON,
352580,species,Camposporium cambrense,S.Hughes,accepted,,Camposporium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352574,,,TAXON,
353665,species,Paraceratocladium bacilliforme,M.Calduch et al.,accepted,,Paraceratocladium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353661,,,TAXON,
352898,species,Dictyochaeta intermedia,Gusmão & S.M.Leão,accepted,,Dictyochaeta,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352882,,,TAXON,
301756,species,Hemibeltrania decorosa,R.F. Castañeda & W.B. Kendr,accepted,,Hemibeltrania,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353257,,,TAXON,
302134,species,Pleurophragmium malaysianum,Matsush.,accepted,,Pleurophragmium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354078,,,TAXON,
379417,species,Passarola barretoana,(U.Braun & Crous) D.J.Soares et al.,accepted,,Passarola,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353689,,,TAXON,
383256,species,Phaeocytostroma sacchari,(Ellis & Everh.) B.Sutton,accepted,,Phaeocytostroma,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,383254,,,TAXON,
354614,species,Umbellidion radulans,B.Sutton & Hodges,accepted,,Umbellidion,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354611,,,TAXON,
354479,species,Subulispora longirostrata,Nawawi & Kuthub.,accepted,,Subulispora,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354476,,,TAXON,
352863,species,Dendryphiopsis atra,(Corda) S.Hughes,accepted,,Dendryphiopsis,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352861,,,TAXON,
352470,species,Atrosetaphiale flagelliformis,Matsush.,accepted,,Atrosetaphiale,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352467,,,TAXON,
302075,species,Camposporidium cristatum,Nawawi & Kuthub.,accepted,,Camposporidium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302031,,,TAXON,
353671,species,Paraceratocladium silvestre,R.F.Castañeda,accepted,,Paraceratocladium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353661,,,TAXON,
354269,species,Selenosporella curvispora,G.Arnaud ex MacGarvie,accepted,,Selenosporella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354266,,,TAXON,
354373,species,Sporidesmiella parva,(M.B.Ellis) P.M.Kirk,accepted,,Sporidesmiella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354356,,,TAXON,
354218,species,Sarcopodium circinatum,Ehrenb.,accepted,,Sarcopodium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354215,,,TAXON,
354263,species,Selenodriella perramosa,W.B.Kendr. & R.F.Castañeda,accepted,,Selenodriella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354256,,,TAXON,
353650,species,Paliphora multiseptata,Gusmão & S.M.Leão,accepted,,Paliphora,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353645,,,TAXON,
352910,species,Dictyochaeta pluriguttulata,Kuthub. & Nawawi,accepted,,Dictyochaeta,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352882,,,TAXON,
379438,species,Chalara aurea,(Corda) S.Hughes,accepted,,Chalara,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352618,,,TAXON,
354123,species,Polythrinciella bombacifolia,Bat. & H.Maia,accepted,,Polythrinciella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354120,,,TAXON,
303010,species,Scutisporus brunneus,K. Ando & Tubaki,accepted,,Scutisporus,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302998,,,TAXON,
353692,species,Passarola psidii,Bat. & R. Garnier,accepted,,Passarola,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353689,,,TAXON,
