ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
171559,genus,Bathygobius,"Bleeker, 1878",accepted,,,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265540,,,TAXON,
140333,species,Akko dionaea,"Birdsong & Robins, 1995",accepted,,Akko,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140313,,,TAXON,
140320,genus,Risor,"Ginsburg, 1933",accepted,,,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265540,,,TAXON,
171858,species,Coryphopterus glaucofraenum,"Gill, 1863",accepted,,Coryphopterus,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202622,,,TAXON,
265531,species,Microgobius carri,"Fowler, 1945",accepted,,Microgobius,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203029,,,TAXON,
202622,genus,Coryphopterus,"Gill, 1863",accepted,,,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265540,,,TAXON,
272646,genus,Chriolepis,"Gilbert, 1892",accepted,,,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265540,,,TAXON,
234695,genus,Sicydium,"Valenciennes, 1837",accepted,,,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140282,,,TAXON,
234680,species,Varicus vespa,"(Hastings & Bortone, 1981)",accepted,,Varicus,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203038,,,TAXON,
203017,species,Elacatinus phthirophagus,"Sazima, Carvalho-Filho & Sazima, 2008",accepted,,Elacatinus,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265553,,,TAXON,
202641,species,Bathygobius soporator,"Valenciennes, 1837",accepted,,Bathygobius,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171559,,,TAXON,
203034,genus,Gobioides,"Lacépède, 1800",accepted,,,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171882,,,TAXON,
171884,species,Pinnichthys aimoriensis,"Van Tassell & Tornabene, 2016",accepted,,Pinnichthys,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171571,,,TAXON,
202630,genus,Gnatholepis,"Bleeker, 1874",accepted,,,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171882,,,TAXON,
202619,genus,Gobius,"Linnaeus, 1758",accepted,,,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265540,,,TAXON,
272650,species,Lythrypnus lavenbergi,"Bussing, 1990",accepted,,Lythrypnus,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171866,,,TAXON,
234682,genus,Parrella,"Ginsburg, 1938",accepted,,,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265540,,,TAXON,
203036,genus,Cerdale,"Jordan & Gilbert, 1882",accepted,,,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171551,,,TAXON,
171882,subfamily,Gobionellinae,"Bleeker, 1874",accepted,,,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272648,,,TAXON,
171536,genus,Awaous,"Valenciennes, 1837",accepted,,,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171882,,,TAXON,
140282,subfamily,Sicydiinae,"Gill, 1860",accepted,,,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272648,,,TAXON,
140315,species,Gnatholepis thompsoni,"Jordan, 1904",accepted,,Gnatholepis,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202630,,,TAXON,
140313,genus,Akko,"Birdsong & Robins, 1995",accepted,,,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265540,,,TAXON,
171869,species,Elacatinus pridisi,"Guimarães, Gasparini & Rocha, 2004",accepted,,Elacatinus,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265553,,,TAXON,
203004,species,Microdesmus longipinnis,"(Weymouth, 1910)",accepted,,Microdesmus,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140317,,,TAXON,
234685,species,Ctenogobius smaragdus,"(Valenciennes, 1837)",accepted,,Ctenogobius,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171527,,,TAXON,
272645,species,Barbulifer ceuthoecus,"(Jordan & Gilbert, 1884)",accepted,,Barbulifer,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202651,,,TAXON,
203025,species,Coryphopterus dicrus,"Böhlke & Robins, 1960",accepted,,Coryphopterus,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202622,,,TAXON,
265557,species,Gobioides grahamae,"Palmer & Wheeler, 1955",accepted,,Gobioides,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203034,,,TAXON,
171567,genus,Ptereleotris,"Gill, 1863",accepted,,,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272647,,,TAXON,
171849,species,Coryphopterus venezuelae,"Cervigon, 1966",accepted,,Coryphopterus,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202622,,,TAXON,
171540,species,Gobiosoma nudum,"(Meek & Hildebrand, 1928)",accepted,,Gobiosoma,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171560,,,TAXON,
202643,genus,Gobulus,"Ginsburg, 1933",accepted,,,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265540,,,TAXON,
171543,species,Psilotris celsus,"Böhlke, 1963",accepted,,Psilotris,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265544,,,TAXON,
171525,species,Coryphopterus eidolon,"Böhlke & Robins, 1960",accepted,,Coryphopterus,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202622,,,TAXON,
265544,genus,Psilotris,"Ginsburg, 1953",accepted,,,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265540,,,TAXON,
265548,genus,Priolepis,"Valenciennes, 1837",accepted,,,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265540,,,TAXON,
234674,species,Gobionellus stomatus,"Starks, 1913",accepted,,Gobionellus,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171563,,,TAXON,
140341,species,Ctenogobius boleosoma,"(Jordan & Gilbert, 1882)",accepted,,Ctenogobius,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171527,,,TAXON,
265560,species,Oxyurichthys stigmalophius,"Mead & Böhlke, 1958",accepted,,Oxyurichthys,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203022,,,TAXON,
171877,species,Gobiosoma alfiei,"Van Tassell, Joyeux, Macieira & Tornabene, 2015",accepted,,Gobiosoma,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171560,,,TAXON,
203020,species,Lythrypnus brasiliensis,"Greenfield, 1988",accepted,,Lythrypnus,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171866,,,TAXON,
202624,species,Gobulus myersi,"Ginsburg, 1939",accepted,,Gobulus,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202643,,,TAXON,
203038,genus,Varicus,"Robins & Böhlke, 1961",accepted,,,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265540,,,TAXON,
265519,species,Ctenogobius shufeldti,"(Jordan & Eigenmann, 1887)",accepted,,Ctenogobius,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171527,,,TAXON,
203003,species,Coryphopterus thrix,"Böhlke & Robins, 1960",accepted,,Coryphopterus,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202622,,,TAXON,
203031,species,Gobius silveiraemartinsi,"Ihering, 1893",accepted,,Gobius,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202619,,,TAXON,
202627,species,Awaous tajasica,"(Lichtenstein, 1822)",accepted,,Awaous,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171536,,,TAXON,
171556,species,Ctenogobius stigmaticus,"(Poey, 1860)",accepted,,Ctenogobius,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171527,,,TAXON,
171571,genus,Pinnichthys,"Van Tassell, Tornabene & Gilmore, 2016",accepted,,,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265540,,,TAXON,
202651,genus,Barbulifer,"Eigenmann & Eigenmann, 1888",accepted,,,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265540,,,TAXON,
171860,genus,Evorthodus,"Gill, 1859",accepted,,,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171882,,,TAXON,
202634,species,Ctenogobius thoropsis,"Pezold & Gilbert, 1987",accepted,,Ctenogobius,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171527,,,TAXON,
171527,genus,Ctenogobius,"Gill, 1858",accepted,,,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171882,,,TAXON,
171880,species,Cerdale fasciata,"Dawson, 1974",accepted,,Cerdale,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203036,,,TAXON,
171852,species,Gobionellus oceanicus,"(Pallas, 1770)",accepted,,Gobionellus,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171563,,,TAXON,
171866,genus,Lythrypnus,"Jordan & Evermann, 1896",accepted,,,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265540,,,TAXON,
171569,species,Evorthodus lyricus,"(Girard, 1858)",accepted,,Evorthodus,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171860,,,TAXON,
234692,species,Barbulifer enigmaticus,"Joyeux, Van Tassell & Macieira, 2009",accepted,,Barbulifer,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202651,,,TAXON,
140342,species,Ctenogobius saepepallens,"(Gilbert & Randall, 1968)",accepted,,Ctenogobius,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171527,,,TAXON,
171532,species,Risor ruber,"(Rosen, 1911)",accepted,,Risor,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140320,,,TAXON,
234688,species,Priolepis dawsoni,"Greenfield, 1989",accepted,,Priolepis,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265548,,,TAXON,
202639,species,Gobiosoma hemigymnum,"(Eigenmann & Eigenmann, 1888)",accepted,,Gobiosoma,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171560,,,TAXON,
272649,species,Sicydium punctatum,"Perugia, 1896",accepted,,Sicydium,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234695,,,TAXON,
140336,species,Parrella macropteryx,"Ginsburg, 1939",accepted,,Parrella,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234682,,,TAXON,
203022,genus,Oxyurichthys,"Bleeker, 1857",accepted,,,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171882,,,TAXON,
140316,species,Microdesmus bahianus,"Dawson, 1973",accepted,,Microdesmus,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140317,,,TAXON,
272647,subfamily,Ptereleotrinae,"Bleeker, 1875",accepted,,,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272648,,,TAXON,
171563,genus,Gobionellus,"Girard, 1858",accepted,,,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171882,,,TAXON,
234703,species,Bathygobius geminatus,"Tornabene, Baldwin & Pezold, 2010",accepted,,Bathygobius,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171559,,,TAXON,
265535,species,Awaous flavus,"(Valenciennes, 1837)",accepted,,Awaous,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171536,,,TAXON,
203027,species,Gobioides broussonnetii,"Lacépède, 1800",accepted,,Gobioides,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203034,,,TAXON,
171873,species,Ptereleotris randalli,"Gasparini, Rocha & Floeter, 2001",accepted,,Ptereleotris,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171567,,,TAXON,
171549,species,Bathygobius antilliensis,"Tornabene, Baldwin & Pezold, 2010",accepted,,Bathygobius,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171559,,,TAXON,
171534,species,Elacatinus figaro,"Sazima, Moura & Rosa, 1997",accepted,,Elacatinus,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265553,,,TAXON,
265553,genus,Elacatinus,"Jordan, 1904",accepted,,,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265540,,,TAXON,
140317,genus,Microdesmus,"Günther, 1864",accepted,,,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171551,,,TAXON,
171560,genus,Gobiosoma,"Girard, 1858",accepted,,,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265540,,,TAXON,
171551,subfamily,Microdesminae,"Regan, 1912",accepted,,,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272648,,,TAXON,
203029,genus,Microgobius,"Poey, 1876",accepted,,,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265540,,,TAXON,
265540,subfamily,Gobiinae,"Koumans, 1931",accepted,,,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272648,,,TAXON,
265534,species,Chriolepis fisheri,"Herre, 1942",accepted,,Chriolepis,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272646,,,TAXON,
