ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
353382,species,Lacellina graminicola,(Berk. & Broome) Petch,accepted,,Lacellina,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353379,,,TAXON,
353539,species,Mycoenterolobium platysporum,Goos,accepted,,Mycoenterolobium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353536,,,TAXON,
354233,species,Schizothyra minuta,Bat. & C.A.A.Costa,accepted,,Schizothyra,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354230,,,TAXON,
352618,genus,Chalara,(Corda) Rabenh.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354530,species,Torula caligans,(Bat. & Upadhyay) M.B.Ellis,accepted,,Torula,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354524,,,TAXON,
353928,species,Phaeoxyphium sorghi,Bat. & J.L.Bezerra,accepted,,Phaeoxyphium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353925,,,TAXON,
377945,genus,Pseudobeltrania,Henn.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354591,genus,Triscelophorus,Ingold,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
303195,species,Heliocephala elegans,(R.F. Castañeda) R.F. Castañeda & Unter.,accepted,,Heliocephala,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353238,,,TAXON,
354165,genus,Pyricularia,(Sacc.) Sacc.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354129,genus,Pseudoacrodictys,W.A.Baker & Morgan-Jones,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353948,species,Phialosporostilbe setosa,Bhat & W.B.Kendr.,accepted,,Phialosporostilbe,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353945,,,TAXON,
354237,species,Scolecobasidium constrictum,E.V.Abbott,accepted,,Scolecobasidium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354235,,,TAXON,
348747,genus,Quadracaea,"Lunghini, Pinzari & Zucconi",accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353402,genus,Luzfridiella,R.F.Castañeda & W.B.Kendr.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353978,species,Phragmocephala elegans,R.F.Castañeda,accepted,,Phragmocephala,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353975,,,TAXON,
353260,species,Hemibeltrania malaysiana,Matsush.,accepted,,Hemibeltrania,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353257,,,TAXON,
352627,species,Chalara alabamensis,Morgan-Jones & E.G.Ingram,accepted,,Chalara,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352618,,,TAXON,
353621,genus,Olpitrichum,G.F.Atk.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
348786,species,Actinocladium verruculosum,W.P. Wu,accepted,,Actinocladium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352342,,,TAXON,
374037,species,Musicillium theobromae,(Turconi) Zare & W.Gams,accepted,,Musicillium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374034,,,TAXON,
354325,genus,Spicaria,Harting,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353068,species,Fusariella atrovirens,(Berk.) Sacc.,accepted,,Fusariella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353065,,,TAXON,
354086,species,Pleurotheciopsis setiformis,R.F.Castañeda,accepted,,Pleurotheciopsis,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354083,,,TAXON,
353347,species,Kiliophora ubiensis,(Caneva & Rambelli) Kuthub. & Nawawi,accepted,,Kiliophora,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353343,,,TAXON,
353053,species,Exserticlava triseptata,(Matsush.) S.Hughes,accepted,,Exserticlava,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353050,,,TAXON,
354304,genus,Speiropsis,Tubaki,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353545,species,Myrmecridium schuzeri,(Sacc.) Arzanlou et al.,accepted,,Myrmecridium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353541,,,TAXON,
352493,species,Beltrania rhombica,Penz.,accepted,,Beltrania,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352258,,,TAXON,
352473,genus,Bacillopeltis,Bat.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352438,species,Beltrania africana,S.Hughes,accepted,,Beltrania,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352258,,,TAXON,
354653,genus,Verticillium,Nees,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353683,genus,Parasympodiella,Ponnappa,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
302569,species,Hermatomyces sphaericus,(Sacc.) S. Hughes,accepted,,Hermatomyces,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302551,,,TAXON,
361771,species,Fusticeps lampadiformis,J.S. Monteiro & Gusmão,accepted,,Fusticeps,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361689,,,TAXON,
352700,species,Clasterosporium domus-aliena,Cif. & Bat.,accepted,,Clasterosporium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352695,,,TAXON,
352526,genus,Blastophorum,Matsush.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354696,genus,Zanclospora,S.Hughes & W.B.Kendr.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
301583,genus,Zelodactylaria,"A.C. Cruz, Gusmão & R.F. Castañeda",accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352719,species,Colletotrichum annonicola,Speg.,accepted,,Colletotrichum,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352713,,,TAXON,
352767,genus,Cubasina,R.F.Castañeda,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354274,species,Sepedonium chysospermum,(Bull.) Fr.,accepted,,Sepedonium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354273,,,TAXON,
353241,species,Heliocephala zimbabweensis,Decock et al.,accepted,,Heliocephala,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353238,,,TAXON,
348768,species,Quadracaea stauroconidia,F.R. Barbosa & Gusmão,accepted,,Quadracaea,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348747,,,TAXON,
352713,genus,Colletotrichum,Corda,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354602,genus,Uberispora,Piroz. & Hodges,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353619,species,Oidiodendron griseum,Robak,accepted,,Oidiodendron,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353616,,,TAXON,
352761,species,Cryptophialoidea fasciculata,Kuthub. & Nawawi,accepted,,Cryptophialoidea,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352758,,,TAXON,
354672,genus,Virgatospora,Finley,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352352,species,Actinonema rosae,(Lib.) Fr.,accepted,,Actinonema,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352347,,,TAXON,
354212,species,Sadasivania girisa,Subram.,accepted,,Sadasivania,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354209,,,TAXON,
352841,genus,Deightoniella,S.Hughes,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352330,genus,Acrophragmis,Kiffer & Reisinger,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353385,genus,Lacellinopsis,Subram.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354043,genus,Piricauda,Bubák,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353274,species,Henicospora minor,P.M.Kirk & B.Sutton,accepted,,Henicospora,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353268,,,TAXON,
379417,species,Passarola barretoana,(U.Braun & Crous) D.J.Soares et al.,accepted,,Passarola,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353689,,,TAXON,
303404,species,Rhexoacrodictys erecta,(Ellis & Everh.) W.A. Baker & Morgan-Jones,accepted,,Rhexoacrodictys,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303373,,,TAXON,
352470,species,Atrosetaphiale flagelliformis,Matsush.,accepted,,Atrosetaphiale,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352467,,,TAXON,
354608,species,Uberispora tropicalis,Bhat & W.B.Kendr.,accepted,,Uberispora,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354602,,,TAXON,
352695,genus,Clasterosporium,Schwein.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352577,species,Camposporium antennatum,Harkn.,accepted,,Camposporium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352574,,,TAXON,
354476,genus,Subulispora,Tubaki,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352509,genus,Beltraniopsis,Bat. & J.L.Bezerra,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354668,species,Virgaria nigra,(Link) Ness,accepted,,Virgaria,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354664,,,TAXON,
353645,genus,Paliphora,Sivan. & B. Sutton,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354051,species,Piricauda exasperata,(Ellis & Barthol.) R.T.Moore,accepted,,Piricauda,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354043,,,TAXON,
354114,species,Podoxyphium yuccae,Bat. & Nascim.,accepted,,Podoxyphium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354111,,,TAXON,
352921,species,Dictyochaeta triseptata,(Matsush.) R.F.Castañeda,accepted,,Dictyochaeta,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352882,,,TAXON,
354281,species,Septonema longisporum,Bat.,accepted,,Septonema,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354278,,,TAXON,
354664,genus,Virgaria,Nees,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353440,genus,Megaster,Cif. et al.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353495,species,Microxyphium citri,(Berk. & Desm.) Bat. & Cif.,accepted,,Microxyphium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353488,,,TAXON,
392490,species,Arachnophora fagicola,Hennebert,accepted,,Arachnophora,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361479,,,TAXON,
353055,species,Exserticlava vasiformis,(Matsush.) S.Hughes,accepted,,Exserticlava,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353050,,,TAXON,
302281,species,Sporidesmiella ciliaspora,W.P. Wu,accepted,,Sporidesmiella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354356,,,TAXON,
352879,species,Dictyoarthrinium sacchari,(J.A.Stev.) Damon,accepted,,Dictyoarthrinium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352876,,,TAXON,
354440,species,Stachylidium bicolor,Link,accepted,,Stachylidium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354437,,,TAXON,
352515,species,Beltraniopsis ramosa,R.F.Castañeda,accepted,,Beltraniopsis,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352509,,,TAXON,
352296,order,Incertae sedis,,inferredAccepted,,,,,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394508,,,TAXON,
354437,genus,Stachylidium,Link,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
302029,species,Brachydesmiella anthostomelloidea,Goh & K.D.Hyde,accepted,,Brachydesmiella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352542,,,TAXON,
352357,species,Acumispora phragmospora,Matsush.,accepted,,Acumispora,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352355,,,TAXON,
354445,variety,Stachylidium bicolor var. bicolor,Link,accepted,,Stachylidium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354440,,,TAXON,
353021,species,Ellisembia brachypus,(M.B.Ellis & Everh.) Subram.,accepted,,Ellisembia,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353011,,,TAXON,
302473,species,Cryptophialoidea secunda,(Kuthub. & B. Sutton) Kuthub. & Nawawi,accepted,,Cryptophialoidea,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352758,,,TAXON,
354370,variety,Sporidesmiella hyalosperma var. hyalosperma,(Corda) P.M.Kirk,accepted,,Sporidesmiella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354366,,,TAXON,
354048,species,Piricauda cochinensis,(Subram.) M.B.Ellis,accepted,,Piricauda,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354043,,,TAXON,
353564,genus,Myxosporium,Link,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354359,species,Sporidesmiella claviformis,P.M. Kirk,accepted,,Sporidesmiella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354356,,,TAXON,
302852,class,Candelabrum,Beverw.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353185,species,Gyrothrix circinata,(Berk. & M.A.Curtis) S.Hughes,accepted,,Gyrothrix,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353181,,,TAXON,
352889,species,Dictyochaeta caatingae,A.C.Cruz & Gusmão,accepted,,Dictyochaeta,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352882,,,TAXON,
353446,genus,Melanconium,Link,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354642,genus,Veronaea,Cif. & Montemart.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
302121,species,Lauriomyces sakaeratensis,"Somrithipol, Kosol & E.B.G. Jones",accepted,,Lauriomyces,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353391,,,TAXON,
354263,species,Selenodriella perramosa,W.B.Kendr. & R.F.Castañeda,accepted,,Selenodriella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354256,,,TAXON,
302185,species,Canalisporium exiguum,Goh & K.D.Hyde,accepted,,Canalisporium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352583,,,TAXON,
353914,species,Phaeoisaria infrafertilis,B. Sutton & Hodges,accepted,,Phaeoisaria,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353908,,,TAXON,
353597,species,Ochroconis crassihumicola,(Matsush.) de Hoog & Arx,accepted,,Ochroconis,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353594,,,TAXON,
354491,genus,Tetracoccosporium,Szabó,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354708,species,Zygosporium echinosporum,Bunting & E.W.Mason,accepted,,Zygosporium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354705,,,TAXON,
354141,genus,Pseudocercospora,Speg.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352347,genus,Actinonema,Pers.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
361479,genus,Arachnophora,Hennebert,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352666,species,Circinotrichum papakurae,S.Hughes & Piroz.,accepted,,Circinotrichum,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352650,,,TAXON,
353075,species,Fusariella obstipa,(Pollack) S.Hughes,accepted,,Fusariella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353065,,,TAXON,
352711,species,Clypeoseptoria intricata,Cif. & Bat.,accepted,,Clypeoseptoria,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352709,,,TAXON,
354617,genus,Vanakripa,Bhat et al.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353454,species,Melanocephala australiensis,(G.W.Beaton & M.B.Ellis) S.Hughes,accepted,,Melanocephala,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353451,,,TAXON,
354037,genus,Physalidiella,Rulamort,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
303352,species,Pseudotracylla dentata,B. Sutton & Hodges,accepted,,Pseudotracylla,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303337,,,TAXON,
352656,species,Circinotrichum falcatisporum,Piroz.,accepted,,Circinotrichum,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352650,,,TAXON,
352997,genus,Drechslera,S.Ito,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352659,species,Circinotrichum maculiforme,Nees,accepted,,Circinotrichum,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352650,,,TAXON,
354683,genus,Wiesneriomyces,Koord.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352542,genus,Brachydesmiella,G.Arnaud ex S.Hughes,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353503,species,Microxyphium philippinense,Cif. & Bat.,accepted,,Microxyphium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353488,,,TAXON,
353925,genus,Phaeoxyphium,Bat. & Cif.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
383254,genus,Phaeocytostroma,Petr.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
302551,genus,Hermatomyces,Speg.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353695,genus,Peltasteropsis,Bat. & H.Maia,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353491,species,Microxyphium aciculiforme,Cif. et al.,accepted,,Microxyphium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353488,,,TAXON,
379439,genus,Cordana,Preuss,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
302175,species,Brachydesmiella caudata,V. Rao & de Hoog,accepted,,Brachydesmiella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352542,,,TAXON,
352730,species,Colletotrichum graminicola,(Ces.) G.W. Wilson,accepted,,Colletotrichum,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352713,,,TAXON,
354459,species,Strionemadiplodia frumenti,(Ellis & Everh.) Zambett.,accepted,,Strionemadiplodia,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354456,,,TAXON,
