ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
236409,species,Plecia femorata,"Macquart, 1838",accepted,,Plecia,Bibionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173290,,,TAXON,
267232,species,Plecia seminitens,"Edwards, 1938",accepted,,Plecia,Bibionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173290,,,TAXON,
267234,species,Plecia costalis,"Wiedemann, 1830",accepted,,Plecia,Bibionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173290,,,TAXON,
142111,species,Plecia nitidicollis,"Edwards, 1931",accepted,,Plecia,Bibionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173290,,,TAXON,
273190,species,Plecia persimilis,"Hardy, 1940",accepted,,Plecia,Bibionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173290,,,TAXON,
236400,species,Plecia punctulata,"Hardy, 1940",accepted,,Plecia,Bibionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173290,,,TAXON,
236398,species,Plecia brazilana,"Hardy, 1942",accepted,,Plecia,Bibionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173290,,,TAXON,
204457,species,Plecia confusa,"Loew, 1848",accepted,,Plecia,Bibionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173290,,,TAXON,
142138,species,Plecia edwardsi,"Hardy, 1940",accepted,,Plecia,Bibionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173290,,,TAXON,
142120,species,Plecia impilosa,"Hardy, 1940",accepted,,Plecia,Bibionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173290,,,TAXON,
173273,species,Plecia lopesi,"Hardy, 1940",accepted,,Plecia,Bibionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173290,,,TAXON,
236395,species,Plecia lindneri,"Edwards, 1931",accepted,,Plecia,Bibionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173290,,,TAXON,
273188,species,Plecia rostellata,"Loew, 1858",accepted,,Plecia,Bibionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173290,,,TAXON,
267240,species,Plecia plagiata,"Wiedemann, 1824",accepted,,Plecia,Bibionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173290,,,TAXON,
173294,species,Plecia grisea,"Edwards, 1938",accepted,,Plecia,Bibionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173290,,,TAXON,
236402,species,Plecia rectiora,"Hardy, 1942",accepted,,Plecia,Bibionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173290,,,TAXON,
204443,species,Plecia similis,"Rondani, 1850",accepted,,Plecia,Bibionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173290,,,TAXON,
204451,species,Plecia pictipennis,"Edwards, 1931",accepted,,Plecia,Bibionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173290,,,TAXON,
273189,species,Plecia maura,"Walker, 1837",accepted,,Plecia,Bibionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173290,,,TAXON,
173570,species,Plecia vittata,"Wiedemann, 1828",accepted,,Plecia,Bibionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173290,,,TAXON,
142134,species,Plecia avicephaliforma,"Hardy, 1940",accepted,,Plecia,Bibionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173290,,,TAXON,
