ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
201174,genus,Lepidodermella,,accepted,,,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168968,,,TAXON,
142071,genus,Dasydytes,"Gosse, 1851",accepted,,,Dasydytidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268078,,,TAXON,
236439,genus,Haltidytes,"Remane, 1936",accepted,,,Dasydytidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268078,,,TAXON,
267651,genus,Setopus,"Grünspan, 1908",accepted,,,Dasydytidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268078,,,TAXON,
231912,genus,Ichthydium,"Ehrenberg, 1830",accepted,,,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168968,,,TAXON,
120311,genus,Xenotrichula,"Remane, 1927",accepted,,,Xenotrichulidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120314,,,TAXON,
132259,genus,Neogossea,"Remane, 1927",accepted,,,Neogosseidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194945,,,TAXON,
247009,genus,Heteroxenotrichula,"Wilke, 1954",accepted,,,Xenotrichulidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120314,,,TAXON,
137318,genus,Halichaetonotus,"Schrom, 1972",accepted,,,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168968,,,TAXON,
201172,genus,Polymerurus,,accepted,,,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168968,,,TAXON,
256896,genus,Kijanebalola,"Beauchamp, 1932",accepted,,,Neogosseidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194945,,,TAXON,
232018,genus,Heterolepidoderma,,accepted,,,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168968,,,TAXON,
231998,genus,Undula,"Kisielewski, 1991",accepted,,,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168955,,,TAXON,
153017,genus,Draculiciteria,"Hummon, 1974",accepted,,,Xenotrichulidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153019,,,TAXON,
263279,genus,Aspidiophorus,"Voigt, 1904",accepted,,,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168968,,,TAXON,
236440,genus,Ornamentula,"Kisielewski, 1991",accepted,,,Dasydytidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268078,,,TAXON,
201147,genus,Chaetonotus,,accepted,,,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168968,,,TAXON,
268083,genus,Stylochaeta,,accepted,,,Dasydytidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268078,,,TAXON,
