ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
250376,species,Petrophila alvealis,"(Felder & Rogenhofer, 1875)",accepted,,Petrophila,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250180,,,TAXON,
250407,species,Argyractis argentilinealis,"Hampson, 1897",accepted,,Argyractis,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161870,,,TAXON,
187823,species,Chrysendeton tessellalis,"(Hampson, 1897)",accepted,,Chrysendeton,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250331,,,TAXON,
250409,species,Argyractoides catenalis,"(Guenée, 1854)",accepted,,Argyractoides,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219142,,,TAXON,
162246,species,Argyractis paulalis,"(Schaus, 1936)",accepted,,Argyractis,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161870,,,TAXON,
250357,species,Oxyelophila lanceolalis,"(Hampson, 1897)",accepted,,Oxyelophila,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187255,,,TAXON,
124057,species,Aulacodes halitalis,"(Felder & Rogenhofer, 1875)",accepted,,Aulacodes,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156250,,,TAXON,
156231,species,Argyractis flavalis,"(Warren, 1889)",accepted,,Argyractis,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161870,,,TAXON,
162356,species,Aulacodes cuprescens,"(Hampson, 1912)",accepted,,Aulacodes,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156250,,,TAXON,
156246,species,Aulacodes gothicalis,"(Felder & Rogenhofer, 1875)",accepted,,Aulacodes,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156250,,,TAXON,
156167,species,Petrophila aeglesalis,"(Walker, 1859)",accepted,,Petrophila,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250180,,,TAXON,
156325,species,Petrophila annulalis,"(Guenée, 1854)",accepted,,Petrophila,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250180,,,TAXON,
162504,species,Argyractis lophosomalis,"Hampson, 1906",accepted,,Argyractis,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161870,,,TAXON,
162423,species,Oligostigma flavimarginale,"(Warren, 1889)",accepted,,Oligostigma,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187320,,,TAXON,
124081,species,Petrophila odoalis,"(Schaus, 1924)",accepted,,Petrophila,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250180,,,TAXON,
187432,species,Chrysendeton divulsalis,"(Walker, 1866)",accepted,,Chrysendeton,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250331,,,TAXON,
156185,species,Petrophila aengusalis,"(Schaus, 1924)",accepted,,Petrophila,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250180,,,TAXON,
156180,species,Neargyractis caesoalis,"(Walker, 1859)",accepted,,Neargyractis,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160935,,,TAXON,
156371,species,Aulacodes exhibitalis,"(Walker, 1862)",accepted,,Aulacodes,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156250,,,TAXON,
156362,species,Aulacodes ilialis,"(Walker, 1859)",accepted,,Aulacodes,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156250,,,TAXON,
187859,species,Aulacodes pampalis,"Schaus, 1906",accepted,,Aulacodes,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156250,,,TAXON,
187851,species,Petrophila aealis,"(Walker, 1859)",accepted,,Petrophila,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250180,,,TAXON,
219143,species,Oligostigmoides mediocinctalis,"(Hampson, 1897)",accepted,,Oligostigmoides,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160995,,,TAXON,
187790,species,Aulacodes chalcialis,"(Hampson, 1906)",accepted,,Aulacodes,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156250,,,TAXON,
156172,species,Oligostigma phoedrale,"(Walker, 1859)",accepted,,Oligostigma,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187320,,,TAXON,
156237,species,Petrophila bedealis,"(Schaus, 1924)",accepted,,Petrophila,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250180,,,TAXON,
187476,species,Aulacodes semicircularis,"Hampson, 1897",accepted,,Aulacodes,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156250,,,TAXON,
219191,species,Aulacodes scaralis,"(Schaus, 1906)",accepted,,Aulacodes,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156250,,,TAXON,
156377,species,Argyractis berthalis,"(Schaus, 1906)",accepted,,Argyractis,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161870,,,TAXON,
162444,species,Petrophila pyropalis,"(Guenée, 1854)",accepted,,Petrophila,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250180,,,TAXON,
156233,species,Argyractis tapajosalis,"Schaus, 1924",accepted,,Argyractis,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161870,,,TAXON,
124089,species,Aulacodes psyllalis,"(Guenée, 1854)",accepted,,Aulacodes,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156250,,,TAXON,
124097,species,Argyractis obliquifascia,"(Hampson, 1917)",accepted,,Argyractis,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161870,,,TAXON,
162950,species,Oligostigma metazonale,"(Hampson, 1906)",accepted,,Oligostigma,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187320,,,TAXON,
156165,species,Petrophila benezetalis,"(Schaus, 1924)",accepted,,Petrophila,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250180,,,TAXON,
187406,species,Aulacodes convoluta,"Hampson, 1897",accepted,,Aulacodes,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156250,,,TAXON,
187483,species,Petrophila constellalis,"(Hampson, 1897)",accepted,,Petrophila,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250180,,,TAXON,
187407,species,Nymphulodes franciscalis,"(Schaus, 1906)",accepted,,Nymphulodes,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187372,,,TAXON,
219200,species,Argyractis subornata,"(Hampson, 1897)",accepted,,Argyractis,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161870,,,TAXON,
156412,species,Aulacodes confusalis,"Schaus, 1906",accepted,,Aulacodes,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156250,,,TAXON,
163321,species,Aulacodes adiantealis,"(Walker, 1859)",accepted,,Aulacodes,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156250,,,TAXON,
250455,species,Aulacodes filigeralis,"(Walker, 1866)",accepted,,Aulacodes,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156250,,,TAXON,
156253,species,Petrophila pantheralis,"(Walker, 1859)",accepted,,Petrophila,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250180,,,TAXON,
250424,species,Petrophila divisalis,"(Walker, 1866)",accepted,,Petrophila,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250180,,,TAXON,
187843,species,Aulacodes templalis,"Schaus, 1906",accepted,,Aulacodes,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156250,,,TAXON,
187784,species,Aulacodes caepiosalis,"(Walker, 1859)",accepted,,Aulacodes,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156250,,,TAXON,
187853,species,Parapoynx restingalis,"Riberio & Nessimian, 1990",accepted,,Parapoynx,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156179,,,TAXON,
250352,species,Synclita fulvalis,"(Hampson, 1898)",accepted,,Synclita,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156112,,,TAXON,
156257,species,Aulacodes moralis,"Schaus, 1906",accepted,,Aulacodes,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156250,,,TAXON,
163054,species,Chrysendeton melatornalis,"(Hampson, 1906)",accepted,,Chrysendeton,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250331,,,TAXON,
187772,species,Argyractis iasusalis,"(Walker, 1859)",accepted,,Argyractis,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161870,,,TAXON,
124039,species,Oligostigma odrianale,"Schaus, 1924",accepted,,Oligostigma,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187320,,,TAXON,
156170,species,Parapoynx stagnalis,"(Zeller, 1852)",accepted,,Parapoynx,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156179,,,TAXON,
162477,species,Oligostigma ducale,"Schaus, 1906",accepted,,Oligostigma,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187320,,,TAXON,
124044,species,Cryptocosma perlalis,"Lederer, 1863",accepted,,Cryptocosma,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187634,,,TAXON,
