ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
232250,species,Brachymeria (Brachymeria) mnestor,"(Walker, 1841)",accepted,,Brachymeria,Chalcididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201386,,,TAXON,
263540,species,Brachymeria (Brachymeria) parvula,"(Walker, 1834)",accepted,,Brachymeria,Chalcididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201386,,,TAXON,
137624,species,Brachymeria (Brachymeria) compacta,"Walker, 1862",accepted,,Brachymeria,Chalcididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201386,,,TAXON,
201452,species,Brachymeria (Brachymeria) cabira,"(Walker, 1838)",accepted,,Brachymeria,Chalcididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201386,,,TAXON,
137626,species,Brachymeria (Brachymeria) pseudovata,"Blanchard, 1935",accepted,,Brachymeria,Chalcididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201386,,,TAXON,
137565,species,Brachymeria (Brachymeria) carinatifrons,"Gahan, 1936",accepted,,Brachymeria,Chalcididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201386,,,TAXON,
201417,species,Brachymeria (Brachymeria) annulata,"(Fabricius, 1793)",accepted,,Brachymeria,Chalcididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201386,,,TAXON,
137859,species,Brachymeria (Brachymeria) fervida,"(Walker, 1852)",accepted,,Brachymeria,Chalcididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201386,,,TAXON,
232203,species,Brachymeria (Brachymeria) podagrica,"(Fabricius, 1787)",accepted,,Brachymeria,Chalcididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201386,,,TAXON,
169240,species,Brachymeria (Brachymeria) koehleri,"Blanchard, 1935",accepted,,Brachymeria,Chalcididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201386,,,TAXON,
201410,species,Brachymeria (Brachymeria) russelli,"Burks, 1960",accepted,,Brachymeria,Chalcididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201386,,,TAXON,
263545,species,Brachymeria (Brachymeria) incerta,"(Cresson, 1865)",accepted,,Brachymeria,Chalcididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201386,,,TAXON,
263441,species,Brachymeria (Brachymeria) implexa,"(Walker, 1862)",accepted,,Brachymeria,Chalcididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201386,,,TAXON,
232214,species,Brachymeria (Brachymeria) nigritibialis,"Tavares & Navarro-Tavares, 2006",accepted,,Brachymeria,Chalcididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201386,,,TAXON,
169203,species,Brachymeria (Brachymeria) pandora,"(Crawford, 1914)",accepted,,Brachymeria,Chalcididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201386,,,TAXON,
169312,species,Brachymeria (Brachymeria) aculeata,"(Walker, 1862)",accepted,,Brachymeria,Chalcididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201386,,,TAXON,
137567,species,Brachymeria (Brachymeria) aeca,"Burks, 1960",accepted,,Brachymeria,Chalcididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201386,,,TAXON,
263491,species,Brachymeria (Brachymeria) ovata,"(Say, 1824)",accepted,,Brachymeria,Chalcididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201386,,,TAXON,
