ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
180639,subspecies,Serpophaga subcristata subcristata,"(Vieillot, 1837)",accepted,,Serpophaga,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122040,,,TAXON,
149378,subspecies,Megarynchus pitangua pitangua,"(Linnaeus, 1826)",accepted,,Megarynchus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212284,,,TAXON,
243545,subspecies,Myiozetetes cayanensis erythropterus,"(Lafresnaye, 1789)",accepted,,Myiozetetes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180686,,,TAXON,
149399,subspecies,Muscisaxicola maclovianus mentalis,"d’Orbigny & Lafresnaye, 1837",accepted,,Muscisaxicola,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243463,,,TAXON,
149430,subspecies,Myiozetetes cayanensis cayanensis,"(Linnaeus, 1789)",accepted,,Myiozetetes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180686,,,TAXON,
180691,subspecies,Euscarthmus rufomarginatus savannophillus,"Mees, 1968",accepted,,Euscarthmus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212179,,,TAXON,
180583,subspecies,Conopias trivirgatus berlepschi,"Snethlage, 1914",accepted,,Conopias,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122017,,,TAXON,
149316,subspecies,Contopus nigrescens canescens,"(Chapman, 1862)",accepted,,Contopus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243543,,,TAXON,
149313,subspecies,Cnemotriccus fuscatus fuscatus,"(Wied, 1859)",accepted,,Cnemotriccus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180731,,,TAXON,
116449,subspecies,Stigmatura napensis napensis,"Chapman, 1926",accepted,,Stigmatura,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180684,,,TAXON,
149375,subspecies,Suiriri suiriri burmeisteri,"Kirwan, Steinheimer, Raposo & Zimmer, 2014",accepted,,Suiriri,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180647,,,TAXON,
180623,subspecies,Camptostoma obsoletum cinerascens,"(Wied, 1884)",accepted,,Camptostoma,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243508,,,TAXON,
180626,subspecies,Myiozetetes similis pallidiventris,"Pinto, 1935",accepted,,Myiozetetes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180643,,,TAXON,
180615,subspecies,Colonia colonus colonus,"(Vieillot, 1819)",accepted,,Colonia,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243479,,,TAXON,
149384,subspecies,Myiarchus ferox ferox,"(Gmelin, 1816)",accepted,,Myiarchus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149344,,,TAXON,
243476,subspecies,Contopus fumigatus duidae,"(Chapman, 1825)",accepted,,Contopus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116566,,,TAXON,
180609,subspecies,Pitangus sulphuratus argentinus,"Todd, 1952",accepted,,Pitangus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243464,,,TAXON,
149336,subspecies,Phyllomyias griseiceps pallidiceps,"Zimmer, 1941",accepted,,Phyllomyias,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149407,,,TAXON,
149308,subspecies,Conopias trivirgatus trivirgatus,"(Wied, 1888)",accepted,,Conopias,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122017,,,TAXON,
149250,subspecies,Myiozetetes luteiventris septentrionalis,"Blake, 1961",accepted,,Myiozetetes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149325,,,TAXON,
149373,subspecies,Camptostoma obsoletum obsoletum,"(Temminck, 1840)",accepted,,Camptostoma,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243508,,,TAXON,
180664,subspecies,Cnemotriccus fuscatus bimaculatus,"(d’Orbigny & Lafresnaye, 1841)",accepted,,Cnemotriccus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180731,,,TAXON,
121789,subspecies,Elaenia flavogaster flavogaster,"(Thunberg, 1859)",accepted,,Elaenia,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212242,,,TAXON,
180670,subspecies,Cnemotriccus fuscatus beniensis,"Gyldenstolpe, 1941",accepted,,Cnemotriccus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180731,,,TAXON,
149279,subspecies,Zimmerius gracilipes gilvus,"(Zimmer, 1873)",accepted,,Zimmerius,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121853,,,TAXON,
212288,subspecies,Myiodynastes maculatus solitarius,"(Vieillot, 1823)",accepted,,Myiodynastes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243555,,,TAXON,
180705,subspecies,Contopus cinereus bogotensis,"(Bonaparte, 1766)",accepted,,Contopus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212263,,,TAXON,
149303,subspecies,Stigmatura budytoides gracilis,"Zimmer, 1955",accepted,,Stigmatura,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149312,,,TAXON,
149346,subspecies,Pitangus sulphuratus sulphuratus,"(Linnaeus, 1822)",accepted,,Pitangus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243464,,,TAXON,
149421,subspecies,Euscarthmus rufomarginatus rufomarginatus,"(Pelzeln, 1927)",accepted,,Euscarthmus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212179,,,TAXON,
180614,subspecies,Myiarchus ferox australis,"Hellmayr, 1927",accepted,,Myiarchus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149344,,,TAXON,
116485,subspecies,Myiopagis gaimardii subcinerea,"Zimmer, 1941",accepted,,Myiopagis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149289,,,TAXON,
180752,subspecies,Machetornis rixosa rixosa,"(Vieillot, 1818)",accepted,,Machetornis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121879,,,TAXON,
116513,subspecies,Attila rufus rufus,"(Vieillot, 1962)",accepted,,Attila,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116570,,,TAXON,
180748,subspecies,Knipolegus poecilurus salvini,"(Sclater, 1832)",accepted,,Knipolegus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116531,,,TAXON,
180697,subspecies,Colonia colonus poecilonota,"(Cabanis, 1865)",accepted,,Colonia,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243479,,,TAXON,
180601,subspecies,Myiodynastes maculatus maculatus,"(Statius Muller, 1831)",accepted,,Myiodynastes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243555,,,TAXON,
180529,subspecies,Lathrotriccus euleri bolivianus,"(Allen, 1818)",accepted,,Lathrotriccus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116473,,,TAXON,
180546,subspecies,Empidonomus varius varius,"(Vieillot, 1853)",accepted,,Empidonomus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243534,,,TAXON,
180649,subspecies,Legatus leucophaius leucophaius,"(Vieillot, 1789)",accepted,,Legatus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149304,,,TAXON,
149372,subspecies,Tyrannus savana monachus,"Hartlaub, 1844",accepted,,Tyrannus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180577,,,TAXON,
180694,subspecies,Tyrannus savana circumdatus,"(Zimmer, 1808)",accepted,,Tyrannus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180577,,,TAXON,
180526,subspecies,Phaeomyias murina wagae,"(Taczanowski, 1822)",accepted,,Phaeomyias,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243512,,,TAXON,
243500,subspecies,Cnemotriccus fuscatus duidae,"Zimmer, 1938",accepted,,Cnemotriccus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180731,,,TAXON,
212239,subspecies,Myiopagis gaimardii gaimardii,"(d'Orbigny, 1892)",accepted,,Myiopagis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149289,,,TAXON,
180589,subspecies,Ramphotrigon megacephalum megacephalum,"(Swainson, 1881)",accepted,,Ramphotrigon,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149228,,,TAXON,
180598,subspecies,Myiarchus tyrannulus bahiae,"Berlepsch & Leverkühn, 1890",accepted,,Myiarchus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180663,,,TAXON,
116534,subspecies,Myiophobus fasciatus fasciatus,"(Wied-Neuwied, 1831)",accepted,,Myiophobus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180668,,,TAXON,
116443,subspecies,Knipolegus nigerrimus hoflingae,"Lencioni Neto, 1996",accepted,,Knipolegus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149353,,,TAXON,
122125,subspecies,Elaenia chiriquensis albivertex,"Pelzeln, 1868",accepted,,Elaenia,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149242,,,TAXON,
122085,subspecies,Myiarchus swainsoni ferocior,"Cabanis, 1883",accepted,,Myiarchus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243553,,,TAXON,
149401,subspecies,Camptostoma obsoletum napaeum,"(Ridgway, 1987)",accepted,,Camptostoma,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243508,,,TAXON,
122072,subspecies,Inezia subflava obscura,"Zimmer, 1939",accepted,,Inezia,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116587,,,TAXON,
116580,subspecies,Xolmis irupero irupero,"(Vieillot, 1837)",accepted,,Xolmis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212294,,,TAXON,
149338,subspecies,Hirundinea ferruginea bellicosa,"(Vieillot, 1855)",accepted,,Hirundinea,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212183,,,TAXON,
116538,subspecies,Capsiempis flaveola cerula,"Wetmore, 1939",accepted,,Capsiempis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122243,,,TAXON,
121869,subspecies,Myiophobus roraimae sadiecoatsae,"Dickerman & Phelps, Jr, 1987",accepted,,Myiophobus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122165,,,TAXON,
149358,subspecies,Contopus fumigatus fumigatus,"(d'Orbigny & Lafresnaye, 1825)",accepted,,Contopus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116566,,,TAXON,
243511,subspecies,Phaeomyias murina murina,"(Spix, 1817)",accepted,,Phaeomyias,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243512,,,TAXON,
180721,subspecies,Ramphotrigon megacephalum bolivianum,"Zimmer, 1939",accepted,,Ramphotrigon,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149228,,,TAXON,
180522,subspecies,Myiarchus swainsoni pelzelni,"Berlepsch, 1883",accepted,,Myiarchus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243553,,,TAXON,
121870,subspecies,Suiriri suiriri suiriri,"(Vieillot, 1859)",accepted,,Suiriri,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180647,,,TAXON,
121837,subspecies,Pyrocephalus rubinus saturatus,"Berlepsch & Hartert, 1902",accepted,,Pyrocephalus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243503,,,TAXON,
212279,subspecies,Polystictus pectoralis brevipennis,"(Berlepsch & Hartert, 1935)",accepted,,Polystictus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212254,,,TAXON,
116557,subspecies,Sirystes sibilator atimastus,"Oberholser, 1902",accepted,,Sirystes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212235,,,TAXON,
122250,subspecies,Inezia caudata caudata,"(Salvin, 1871)",accepted,,Inezia,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122052,,,TAXON,
116493,subspecies,Myiozetetes granadensis obscurior,"Todd, 1925",accepted,,Myiozetetes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116489,,,TAXON,
149409,subspecies,Myiarchus tyrannulus tyrannulus,"(Statius Muller, 1839)",accepted,,Myiarchus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180663,,,TAXON,
116549,subspecies,Phaeomyias murina incomta,"(Cabanis & Heine, 1859)",accepted,,Phaeomyias,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243512,,,TAXON,
122167,subspecies,Pyrocephalus rubinus rubinus,"(Boddaert, 1840)",accepted,,Pyrocephalus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243503,,,TAXON,
212265,subspecies,Serpophaga hypoleuca pallida,"Snethlage, 1907",accepted,,Serpophaga,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149331,,,TAXON,
149363,subspecies,Hymenops perspicillatus perspicillatus,"(Gmelin, 1802)",accepted,,Hymenops,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243496,,,TAXON,
180549,subspecies,Serpophaga subcristata straminea,"(Temminck, 1837)",accepted,,Serpophaga,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122040,,,TAXON,
180553,subspecies,Elaenia obscura sordida,"Zimmer, 1941",accepted,,Elaenia,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212219,,,TAXON,
243492,subspecies,Suiriri suiriri bahiae,"(Berlepsch, 1776)",accepted,,Suiriri,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180647,,,TAXON,
243498,subspecies,Tyrannus dominicensis dominicensis,"(Gmelin, 1941)",accepted,,Tyrannus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180710,,,TAXON,
149340,subspecies,Xolmis irupero niveus,"(Wied-Neuwied, 1831)",accepted,,Xolmis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212294,,,TAXON,
180563,subspecies,Myiopagis caniceps caniceps,"(Swainson, 1902)",accepted,,Myiopagis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212177,,,TAXON,
149412,subspecies,Sirystes sibilator sibilator,"(Vieillot, 1808)",accepted,,Sirystes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212235,,,TAXON,
116583,subspecies,Empidonomus varius rufinus,"(Spix, 1906)",accepted,,Empidonomus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243534,,,TAXON,
149419,subspecies,Rhytipterna simplex frederici,"(Bangs & Penard, 1921)",accepted,,Rhytipterna,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212271,,,TAXON,
180682,subspecies,Knipolegus orenocensis xinguensis,"Berlepsch, 1912",accepted,,Knipolegus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180619,,,TAXON,
121959,subspecies,Myiopagis caniceps cinerea,"(Pelzeln, 1817)",accepted,,Myiopagis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212177,,,TAXON,
243485,subspecies,Tyrannus melancholicus melancholicus,"Vieillot, 1819",accepted,,Tyrannus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180617,,,TAXON,
116505,subspecies,Capsiempis flaveola flaveola,"(Lichtenstein, 1888)",accepted,,Capsiempis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122243,,,TAXON,
121979,subspecies,Rhytipterna simplex simplex,"(Lichtenstein, 1914)",accepted,,Rhytipterna,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212271,,,TAXON,
243448,subspecies,Myiozetetes similis similis,"(Spix, 1835)",accepted,,Myiozetetes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180643,,,TAXON,
149396,subspecies,Stigmatura napensis bahiae,"Chapman, 1926",accepted,,Stigmatura,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180684,,,TAXON,
243557,subspecies,Cnemotriccus fuscatus fuscatior,"(Chapman, 1857)",accepted,,Cnemotriccus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180731,,,TAXON,
180642,subspecies,Knipolegus nigerrimus nigerrimus,"(Vieillot, 1825)",accepted,,Knipolegus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149353,,,TAXON,
243483,subspecies,Polystictus pectoralis pectoralis,"(Vieillot, 1819)",accepted,,Polystictus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212254,,,TAXON,
180724,subspecies,Xolmis cinereus cinereus,"(Wied-Neuwied, 1831)",accepted,,Xolmis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180740,,,TAXON,
149348,subspecies,Attila spadiceus spadiceus,"(Gmelin, 1926)",accepted,,Attila,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243531,,,TAXON,
149283,subspecies,Myiarchus swainsoni phaeonotus,"Salvin & Godman, 1883",accepted,,Myiarchus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243553,,,TAXON,
149311,subspecies,Attila rufus hellmayri,"Pinto, 1935",accepted,,Attila,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116570,,,TAXON,
243505,subspecies,Euscarthmus meloryphus meloryphus,"Wied, 1831",accepted,,Euscarthmus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121990,,,TAXON,
116509,subspecies,Hirundinea ferruginea ferruginea,"(Gmelin, 1895)",accepted,,Hirundinea,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212183,,,TAXON,
121812,subspecies,Colonia colonus niveiceps,"Zimmer, 1930",accepted,,Colonia,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243479,,,TAXON,
122180,subspecies,Inezia subflava subflava,"(Sclater & Salvin, 1837)",accepted,,Inezia,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116587,,,TAXON,
121841,subspecies,Contopus cinereus pallescens,"(Hellmayr, 1859)",accepted,,Contopus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212263,,,TAXON,
149426,subspecies,Contopus cinereus cinereus,"(Spix, 1766)",accepted,,Contopus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212263,,,TAXON,
121891,subspecies,Elaenia dayi dayi,"Chapman, 1929",accepted,,Elaenia,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116483,,,TAXON,
149267,subspecies,Myiarchus swainsoni swainsoni,"Cabanis & Heine, 1859",accepted,,Myiarchus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243553,,,TAXON,
212175,subspecies,Pitangus sulphuratus maximiliani,"(Cabanis & Heine, 1866)",accepted,,Pitangus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243464,,,TAXON,
243473,subspecies,Knipolegus orenocensis sclateri,"Wied-Neuwied, 1831",accepted,,Knipolegus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180619,,,TAXON,
180534,subspecies,Tyrannus melancholicus despotes,"(Lichtenstein, 1890)",accepted,,Tyrannus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180617,,,TAXON,
121997,subspecies,Sublegatus modestus modestus,"(Wied, 1824)",accepted,,Sublegatus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180660,,,TAXON,
122115,subspecies,Myiarchus tuberculifer tuberculifer,"(d'Orbigny & Lafresnaye, 1860)",accepted,,Myiarchus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180634,,,TAXON,
122236,subspecies,Cnemotriccus fuscatus fumosus,"(Berlepsch, 1819)",accepted,,Cnemotriccus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180731,,,TAXON,
