ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
322675,species,Leucochloron minarum,(Glaz. ex Harms) Barneby & J.W.Grimes,accepted,,Leucochloron,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280929,,,TAXON,
334642,species,Nectandra spicata,Meisn.,accepted,,Nectandra,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334600,,,TAXON,
295406,species,Podocarpus lambertii,Klotzsch ex Endl.,accepted,,Podocarpus,Podocarpaceae,Pinales,Pinopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295395,,,TAXON,
344218,species,Habenaria jaguariahyvae,Kraenzl.,accepted,,Habenaria,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344101,,,TAXON,
295388,species,Oryza glumaepatula,Steud.,accepted,,Oryza,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295051,,,TAXON,
323778,species,Prosopis affinis,Spreng.,accepted,,Prosopis,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291405,,,TAXON,
295408,species,Podocarpus sellowii,Klotzsch ex Endl.,accepted,,Podocarpus,Podocarpaceae,Pinales,Pinopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295395,,,TAXON,
307239,species,Mimosa implexa,Benth.,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301861,,,TAXON,
353839,species,Bromelia sylvicola,S.Moore,accepted,,Bromelia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327311,,,TAXON,
335037,species,Utricularia gibba,L.,accepted,,Utricularia,Lentibulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335015,,,TAXON,
290120,species,Nectandra embirensis,Coe-Teix.,accepted,,Nectandra,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334600,,,TAXON,
370804,species,Avena strigosa,Schreb.,accepted,,Avena,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346408,,,TAXON,
378099,species,Retrophyllum piresii,(Silba) C.N.Page,accepted,,Retrophyllum,Podocarpaceae,Pinales,Pinopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378081,,,TAXON,
328389,species,Orthophytum sucrei,H.Luther,accepted,,Orthophytum,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328296,,,TAXON,
301458,species,Dipteryx odorata,(Aubl.) Willd.,accepted,,Dipteryx,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301452,,,TAXON,
314010,species,Dyckia secunda,L.B.Sm.,accepted,,Dyckia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327593,,,TAXON,
333692,species,Lacistema lucidum,Schnizl.,accepted,,Lacistema,Lacistemataceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289934,,,TAXON,
286959,species,Dicymbe froesii,Ducke,accepted,,Dicymbe,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280243,,,TAXON,
355977,species,Isolepis cernua,(Vahl) Roem. & Schult.,accepted,,Isolepis,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355973,,,TAXON,
280544,species,Xylosma glaberrima,Sleumer,accepted,,Xylosma,Salicaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280537,,,TAXON,
353464,species,Trithrinax brasiliensis,Mart.,accepted,,Trithrinax,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353461,,,TAXON,
319724,species,Poecilanthe parviflora,Benth.,accepted,,Poecilanthe,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301976,,,TAXON,
369976,species,Aspidosperma compactinervium,Kuhlm.,accepted,,Aspidosperma,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369966,,,TAXON,
