ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
354726,variety,Polygala densifolia var. exasperata,(Chodat) Marques,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295472,,,TAXON,
332596,variety,Polygala densifolia var. minor,A.St.-Hil. & Moq.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295472,,,TAXON,
332598,variety,Polygala densifolia var. rostrata,(Chodat) Marques,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295472,,,TAXON,
349118,variety,Polygala cuspidata var. cuspidata,DC.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349112,,,TAXON,
349195,variety,Polygala pseudoerica var. pseudoerica,A.St.-Hil. & Moq.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349189,,,TAXON,
349134,variety,Polygala harleyi var. intermedia,Marques,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,309922,,,TAXON,
381063,variety,Polygala aspalatha var. aspalatha,L.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327473,,,TAXON,
349238,variety,Polygala timoutoides var. timoutoides,Chodat,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,309930,,,TAXON,
337484,variety,Diclidanthera penduliflora var. penduliflora,Mart.,accepted,,Diclidanthera,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296022,,,TAXON,
332590,variety,Polygala bocainensis var. bocainensis,Brade,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
349115,variety,Polygala cuspidata var. comata,(A.W.Benn.) Marques,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349112,,,TAXON,
310494,variety,Asemeia hebeclada var. impensa,(Wurdack) J.F.B.Pastore & J.R.Abbott,accepted,,Asemeia,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296608,,,TAXON,
353213,variety,Caamembeca spectabilis var. amazonensis,(Marques & E.F.Guim.) J.F.B.Pastore,accepted,,Caamembeca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285806,,,TAXON,
337488,variety,Diclidanthera laurifolia var. laurifolia,Mart.,accepted,,Diclidanthera,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295448,,,TAXON,
332161,variety,Securidaca rivinifolia var. rivinifolia,A.St.-Hil. & Moq.,accepted,,Securidaca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305417,,,TAXON,
352587,variety,Caamembeca martinelli var. martinellii,(Marques & E.F.Guim.) J.F.B.Pastore,accepted,,Caamembeca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285843,,,TAXON,
349127,variety,Polygala glochidata var. spergulifolia,(A.St.-Hil.) Chodat,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295478,,,TAXON,
349124,variety,Polygala glochidata var. glochidiata,Kunth,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295478,,,TAXON,
352551,variety,Asemeia hebeclada var. hebeclada,(DC.) J.F.B.Pastore & J.R.Abbott,accepted,,Asemeia,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296608,,,TAXON,
349096,variety,Polygala appressa var. appressa,Benth.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295399,,,TAXON,
352562,variety,Caamembeca martinelli var. carnosa,(Marques & E.F.Guim.) J.F.B.Pastore,accepted,,Caamembeca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285843,,,TAXON,
353170,variety,Caamembeca spectabilis var. spectabilis,(DC.) J.F.B.Pastore,accepted,,Caamembeca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285806,,,TAXON,
295490,variety,Polygala herbiola var. herbiola,A.St.-Hil. & Moq.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295487,,,TAXON,
349129,variety,Polygala glochidata var. subaphylla,(A.St.-Hil.) Marques,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295478,,,TAXON,
337481,variety,Diclidanthera penduliflora var. penaeantha,Miq.,accepted,,Diclidanthera,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296022,,,TAXON,
305420,variety,Securidaca rivinifolia var. parvifolia,A.W.Benn.,accepted,,Securidaca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305417,,,TAXON,
349192,variety,Polygala pseudoerica var. juniperoides,(Chodat) Marques,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349189,,,TAXON,
349132,variety,Polygala harleyi var. harleyi,Marques,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,309922,,,TAXON,
332592,variety,Polygala densifolia var. densifolia,A.St.-Hil. & Moq.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295472,,,TAXON,
327462,variety,Diclidanthera laurifolia var. elliptica,(Miers) Marques,accepted,,Diclidanthera,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295448,,,TAXON,
