ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
266155,species,Tipula (Microtipula) gladiator,"Alexander, 1914",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203808,,,TAXON,
264825,species,Epiphragma (Epiphragma) interspersum,"Alexander, 1953",accepted,,Epiphragma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139503,,,TAXON,
170976,species,Hexatoma (Cladolipes) cisatlantica,"Alexander, 1937",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139485,,,TAXON,
233884,species,Rhabdomastix (Rhabdomastix) plaumanni,"Alexander, 1947",accepted,,Rhabdomastix,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264927,,,TAXON,
140158,species,Ozodicera (Ozodicera) schwarzmaierana,"Alexander, 1942",accepted,,Ozodicera,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140004,,,TAXON,
264930,species,Gonomyia (Gonomyia) serpentina,"Alexander, 1938",accepted,,Gonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139470,,,TAXON,
264810,species,Limnophila (Limnophila) oiticicai,"Alexander, 1948",accepted,,Limnophila,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171304,,,TAXON,
203817,species,Ozodicera (Dihexaclonus) apicalis,"Macquart, 1838",accepted,,Ozodicera,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140163,,,TAXON,
264849,species,Shannonomyia (Shannonomyia) caesia,"Alexander, 1937",accepted,,Shannonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264821,,,TAXON,
272394,species,Eugnophomyia funebris,"(Alexander, 1922)",accepted,,Eugnophomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171255,,,TAXON,
272406,species,Geranomyia argentinensis,"Alexander, 1920",accepted,,Geranomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170993,,,TAXON,
264900,species,Lecteria (Lecteria) acanthostyla,"Alexander, 1969",accepted,,Lecteria,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264850,,,TAXON,
202443,species,Gonomyia (Leiponeura) melanacantha,"Alexander, 1954",accepted,,Gonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233863,,,TAXON,
233965,species,Geranomyia pallidapex,"(Alexander, 1946)",accepted,,Geranomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170993,,,TAXON,
202108,species,Rhipidia (Rhipidia) cramptoni,"Alexander, 1912",accepted,,Rhipidia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265001,,,TAXON,
202469,species,Dicranomyia (Dicranomyia) mistura,"(Alexander, 1942)",accepted,,Dicranomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202135,,,TAXON,
272404,species,Molophilus (Molophilus) quadristylus,"Alexander, 1922",accepted,,Molophilus,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139482,,,TAXON,
234030,species,Polymera (Polymera) pleuralis,"Alexander, 1913",accepted,,Polymera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233952,,,TAXON,
170907,species,Sigmatomera (Eufurina) rufithorax,"(Wiedemann, 1828)",accepted,,Sigmatomera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171231,,,TAXON,
171197,species,Atarba (Ischnothrix) seticornis,"Alexander, 1946",accepted,,Atarba,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170860,,,TAXON,
171015,species,Rhipidia (Rhipidia) subterminalis,"Alexander, 1921",accepted,,Rhipidia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265001,,,TAXON,
234033,species,Lecteria (Psaronius) brevitibia,"(Alexander, 1920)",accepted,,Lecteria,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202050,,,TAXON,
202161,species,Teucholabis (Teucholabis) nigrocostata,"Alexander, 1939",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272439,,,TAXON,
139460,species,Geranomyia macta,"(Alexander, 1945)",accepted,,Geranomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170993,,,TAXON,
171299,species,Dicranomyia (Dicranomyia) microsomoides,"(Alexander, 1954)",accepted,,Dicranomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202135,,,TAXON,
170989,species,Rhipidia flabelliformis,,accepted,,Rhipidia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265001,,,TAXON,
139624,species,Geranomyia walkeri,"(Alexander, 1930)",accepted,,Geranomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170993,,,TAXON,
202491,species,Molophilus (Molophilus) bidigitatus,"Alexander, 1931",accepted,,Molophilus,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139482,,,TAXON,
