ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
174158,species,Hogna pardalina,"(Bertkau, 1880)",accepted,,Hogna,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174491,,,TAXON,
273486,species,Hogna sternalis,"(Bertkau, 1880)",accepted,,Hogna,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174491,,,TAXON,
273485,species,Hogna ornata,"(Perty, 1833)",accepted,,Hogna,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174491,,,TAXON,
143095,species,Hogna travassosi,"(Mello-Leitão, 1939)",accepted,,Hogna,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174491,,,TAXON,
273489,species,Hogna vulpina,"(Koch, 1847)",accepted,,Hogna,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174491,,,TAXON,
205454,species,Hogna volxemi,"(Bertkau, 1880)",accepted,,Hogna,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174491,,,TAXON,
205745,species,Hogna aspersa,"(Hentz, 1844)",accepted,,Hogna,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174491,,,TAXON,
237277,species,Hogna nychthemera,"(Bertkau, 1880)",accepted,,Hogna,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174491,,,TAXON,
174497,species,Hogna auricoma,"(Keyserling, 1891)",accepted,,Hogna,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174491,,,TAXON,
237264,species,Hogna nervosa,"(Keyserling, 1891)",accepted,,Hogna,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174491,,,TAXON,
