ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
293330,species,Sciadotenia amazonica,Eichler,accepted,,Sciadotenia,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338968,,,TAXON,
293347,species,Sciadotenia paraensis,(Eichler) Diels,accepted,,Sciadotenia,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338968,,,TAXON,
293352,species,Sciadotenia solimoesana,Moldenke,accepted,,Sciadotenia,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338968,,,TAXON,
304056,species,Sciadotenia toxifera,Krukoff & A.C.Sm.,accepted,,Sciadotenia,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338968,,,TAXON,
293060,species,Sciadotenia campestris,Barneby,accepted,,Sciadotenia,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338968,,,TAXON,
293339,species,Sciadotenia pachnococca,Krukoff & Barneby,accepted,,Sciadotenia,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338968,,,TAXON,
293335,species,Sciadotenia javariensis,Moldenke,accepted,,Sciadotenia,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338968,,,TAXON,
339379,species,Sciadotenia pubistaminea,(K.Schum.) Diels,accepted,,Sciadotenia,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338968,,,TAXON,
304053,species,Sciadotenia brachypoda,Diels,accepted,,Sciadotenia,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338968,,,TAXON,
293355,species,Sciadotenia sprucei,Diels,accepted,,Sciadotenia,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338968,,,TAXON,
293334,species,Sciadotenia cayennensis,Benth.,accepted,,Sciadotenia,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338968,,,TAXON,
339376,species,Sciadotenia acutifolia,Krukoff & Barneby,accepted,,Sciadotenia,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338968,,,TAXON,
293348,species,Sciadotenia sagotiana,(Eichler) Diels,accepted,,Sciadotenia,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338968,,,TAXON,
