ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
117292,genus,Sidneioides,"Kesteven, 1909",accepted,,,Polyclinidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124944,,,TAXON,
261632,genus,Phallusia,"Savigny, 1816",accepted,,,Ascidiidae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261635,,,TAXON,
251452,genus,Polyandrocarpa,"Michaelsen, 1904",accepted,,,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189332,,,TAXON,
116324,genus,Lissoclinum,"Verrill, 1871",accepted,,,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241569,,,TAXON,
185091,genus,Gamaster,"Pizon, 1896",accepted,,,Molgulidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247768,,,TAXON,
178901,genus,Didemnum,"Savigny, 1816",accepted,,,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241569,,,TAXON,
153530,genus,Paraeugyrioides,"Hartmeyer, 1914",accepted,,,Molgulidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247768,,,TAXON,
251459,genus,Symplegma,"Herdman, 1886",accepted,,,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189332,,,TAXON,
153808,genus,Bostricobranchus,"Traustedt, 1882",accepted,,,Molgulidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247768,,,TAXON,
220202,genus,Monandrocarpa,"Michaelsen, 1904",accepted,,,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189332,,,TAXON,
114110,genus,Microcosmus,"Heller, 1877",accepted,,,Pyuridae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210444,,,TAXON,
261639,genus,Ascidia,"Linnaeus, 1767",accepted,,,Ascidiidae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261635,,,TAXON,
232475,genus,Ecteinascidia,"Herdman, 1880",accepted,,,Perophoridae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263649,,,TAXON,
153527,genus,Molgula,"Forbes & Hanley, 1848",accepted,,,Molgulidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247768,,,TAXON,
114359,genus,Leptoclinides,"Bjerkan, 1905",accepted,,,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241569,,,TAXON,
220220,genus,Polycarpa,"Heller, 1877",accepted,,,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189332,,,TAXON,
