ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
335514,species,Meliosma itatiaiae,Urb.,accepted,,Meliosma,Sabiaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280361,,,TAXON,
278478,species,Euplassa hoehnei,Sleumer,accepted,,Euplassa,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278465,,,TAXON,
278465,genus,Euplassa,Salisb.,accepted,,,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364612,,,TAXON,
364612,family,Proteaceae,Juss.,accepted,,,,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395760,,,TAXON,
278523,species,Roupala asplenioides,Sleumer,accepted,,Roupala,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278521,,,TAXON,
278518,species,Panopsis rubescens,(Pohl) Rusby,accepted,,Panopsis,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278508,,,TAXON,
364652,family,Sabiaceae,Blume,accepted,,,,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395760,,,TAXON,
296242,species,Roupala dielsii,J.F.Macbr.,accepted,,Roupala,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278521,,,TAXON,
280364,species,Meliosma sellowii,Urb.,accepted,,Meliosma,Sabiaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280361,,,TAXON,
278493,species,Euplassa nebularis,Rambo & Sleumer,accepted,,Euplassa,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278465,,,TAXON,
278526,species,Roupala consimilis,Mez ex Taub.,accepted,,Roupala,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278521,,,TAXON,
336022,species,Euplassa taubertiana,K.Schum.,accepted,,Euplassa,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278465,,,TAXON,
296861,species,Ophiocaryon duckei,Barneby,accepted,,Ophiocaryon,Sabiaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305832,,,TAXON,
278469,species,Euplassa bahiensis,(Meisn.) I.M.Johnst.,accepted,,Euplassa,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278465,,,TAXON,
349300,species,Roupala nitida,Rudge,accepted,,Roupala,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278521,,,TAXON,
278541,species,Roupala pallida,K.Schum.,accepted,,Roupala,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278521,,,TAXON,
278513,species,Panopsis multiflora,(Schott) Ducke,accepted,,Panopsis,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278508,,,TAXON,
278544,species,Roupala paulensis,Sleumer,accepted,,Roupala,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278521,,,TAXON,
278484,species,Euplassa incana,(Klotzsch) I.M.Johnst.,accepted,,Euplassa,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278465,,,TAXON,
278508,genus,Panopsis,Salisb.,accepted,,,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364612,,,TAXON,
278555,species,Roupala thomesiana,Moric.,accepted,,Roupala,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278521,,,TAXON,
278474,species,Euplassa cantareirae,Sleumer,accepted,,Euplassa,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278465,,,TAXON,
278537,species,Roupala montana,Aubl.,accepted,,Roupala,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278521,,,TAXON,
278481,species,Euplassa inaequalis,(Pohl) Engl.,accepted,,Euplassa,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278465,,,TAXON,
278500,species,Euplassa rufa,(Loes.) Sleumer,accepted,,Euplassa,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278465,,,TAXON,
278489,species,Euplassa legalis,(Vell.) I.M.Johnst.,accepted,,Euplassa,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278465,,,TAXON,
280361,genus,Meliosma,Blume,accepted,,,Sabiaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364652,,,TAXON,
296854,species,Meliosma herbertii,Rolfe,accepted,,Meliosma,Sabiaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280361,,,TAXON,
296217,species,Euplassa madeirae,Sleumer,accepted,,Euplassa,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278465,,,TAXON,
278552,species,Roupala sculpta,Sleumer,accepted,,Roupala,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278521,,,TAXON,
336208,species,Roupala suaveolens,Klotzsch,accepted,,Roupala,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278521,,,TAXON,
278521,genus,Roupala,Aubl.,accepted,,,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364612,,,TAXON,
305832,genus,Ophiocaryon,Endl.,accepted,,,Sabiaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364652,,,TAXON,
278532,species,Roupala gracilis,Meisn.,accepted,,Roupala,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278521,,,TAXON,
278497,species,Euplassa organensis,(Gardner) I.M.Johnst.,accepted,,Euplassa,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278465,,,TAXON,
278505,species,Euplassa semicostata,Plana,accepted,,Euplassa,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278465,,,TAXON,
278534,species,Roupala longepetiolata,Pohl,accepted,,Roupala,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278521,,,TAXON,
295735,species,Panopsis sessilifolia,(Rich.) Sandwith,accepted,,Panopsis,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278508,,,TAXON,
