ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
208332,infraorder,Nematalycina,"Lindquist, Krantz & Walter, 2009",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239205,,,TAXON,
145572,infraorder,Urechinina,"Clark, 1946",accepted,,,,Holasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239649,,,TAXON,
208344,infraorder,Fulgoromorpha,"Evans, 1946",accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111169,,,TAXON,
208192,infraorder,Stenopodidea,"Claus, 1872",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176523,,,TAXON,
239126,infraorder,Odontoceti,"Flower, 1867",accepted,,,,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111324,,,TAXON,
176827,infraorder,Chilophiurina,"Matsumoto, 1915",accepted,,,,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239541,,,TAXON,
176907,infraorder,Anomura,"MacLeay, 1838",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176523,,,TAXON,
239253,infraorder,Cladobranchia,"Willan & Morton, 1984",accepted,,,,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239223,,,TAXON,
176700,infraorder,Parhyposomata,"Grandjean, 1969",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176719,,,TAXON,
145461,infraorder,Doridacea,"Thiele, 1931",accepted,,,,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111338,,,TAXON,
239238,infraorder,Mixonomata,"Grandjean, 1969",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176719,,,TAXON,
239700,infraorder,Desmonomata,"Woolley, 1973",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176719,,,TAXON,
239263,infraorder,Echinidia,"Kroh & Smith, 2010",accepted,,,,Camarodonta,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145255,,,TAXON,
176777,infraorder,Caridea,"Dana, 1852",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176523,,,TAXON,
208091,infraorder,Ophiodermatina,"Smith, Paterson & Lafay, 1995",accepted,,,,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239541,,,TAXON,
145342,infraorder,Zoarcales,,inferredAccepted,,,,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204522,,,TAXON,
145574,infraorder,Mysticeti,"Flower, 1864",accepted,,,,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111324,,,TAXON,
239709,infraorder,Axiidea,"de Saint Laurent, 1979",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176523,,,TAXON,
145463,infraorder,Brachyura,"Latreille, 1802",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176523,,,TAXON,
111824,infraorder,Astacidea,"Latreille, 1802",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176523,,,TAXON,
208046,infraorder,Gryllidea,"Vickery, 1977",accepted,,,,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239065,,,TAXON,
145150,infraorder,Tettigoniidea,"Kevan, 1982",accepted,,,,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239065,,,TAXON,
145427,infraorder,Polychelida,"Scholtz & Richter, 1995",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176523,,,TAXON,
239422,infraorder,Ophiolepidina,"Ljungman, 1867",accepted,,,,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111372,,,TAXON,
239331,infraorder,Enarthronota,"Grandjean, 1969",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176719,,,TAXON,
208329,infraorder,Achelata,"Scholtz & Richter, 1995",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176523,,,TAXON,
