ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
374225,species,Physarum megalosporum,T.Macbr.,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
374098,species,Didymium squamulosum,(Alb. & Schwein.) Fr.,accepted,,Didymium,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359033,,,TAXON,
374176,species,Physarum bethelii,T.Macbr. ex G.Lister,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
374245,species,Physarum nudum,T.Macbr.,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
374023,species,Diderma cor-rubrum,T.Macbr.,accepted,,Diderma,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359025,,,TAXON,
374107,species,Diachea leucopodia,(Bull.) Rostaf.,accepted,,Diachea,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374100,,,TAXON,
359025,genus,Diderma,Pers.,accepted,,,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359023,,,TAXON,
374123,genus,Badhamia,Berk.,accepted,,,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359023,,,TAXON,
374088,species,Didymium melanospermum,(Pers.) T.Macbr.,accepted,,Didymium,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359033,,,TAXON,
374257,species,Physarum pulcherrimum,Berk. & Ravenel,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
386861,species,Diderma cingulatum,Nann.-Bremek.,accepted,,Diderma,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359025,,,TAXON,
374124,species,Badhamia affinis,Rostaf.,accepted,,Badhamia,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374123,,,TAXON,
381536,species,Mucilago crustacea,F.H.Wigg.,accepted,,Mucilago,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381525,,,TAXON,
374188,species,Physarum conglomeratum,(Fr.) Rostaf.,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
374042,species,Diderma hemisphaericum,(Bull.) Hornem.,accepted,,Diderma,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359025,,,TAXON,
374068,species,Didymium columella-cavum,Hochg. et al.,accepted,,Didymium,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359033,,,TAXON,
374143,species,Badhamia papaveracea,Berk. & Ravenel,accepted,,Badhamia,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374123,,,TAXON,
374095,species,Didymium ochroideum,G.Lister,accepted,,Didymium,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359033,,,TAXON,
359049,genus,Fuligo,Haller,accepted,,,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359023,,,TAXON,
374255,species,Physarum penetrale,Rex,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
374050,species,Diderma spumarioides,(Fr.) Fr.,accepted,,Diderma,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359025,,,TAXON,
359039,species,Didymium nigripes,(Link) Fr.,accepted,,Didymium,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359033,,,TAXON,
359086,species,Willkommlangea reticulata,(Alb. & Schwein.) Kuntze,accepted,,Willkommlangea,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359083,,,TAXON,
374150,species,Craterium paraguayense,(Speg.) G.Lister,accepted,,Craterium,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359044,,,TAXON,
359066,species,Physarum bogoriense,Racib.,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
356407,species,Didymium comatum,(Lister) Nann.-Bremek.,accepted,,Didymium,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359033,,,TAXON,
374210,species,Physarum globuliferum,(Bull.) Pers.,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
374113,species,Fuligo cinerea,(Schwein.) Morgan,accepted,,Fuligo,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359049,,,TAXON,
374198,species,Physarum echinosporum,Lister,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
359060,genus,Physarum,Pers.,accepted,,,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359023,,,TAXON,
351681,species,Physarum gyrosum,Rostaf.,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
351678,species,Physarum cinereum,(Batsch) Pers.,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
359072,species,Physarum didermoides,(Pers.) Rostaf.,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
378364,species,Didymium perforatum,Yamash.,accepted,,Didymium,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359033,,,TAXON,
374110,species,Diachea silvaepluvialis,M.L.Farr,accepted,,Diachea,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374100,,,TAXON,
374062,species,Didymium bahiense,Gottsb.,accepted,,Didymium,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359033,,,TAXON,
374174,species,Physarum auriscalpium,Cooke,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
359069,species,Physarum compressum,Alb. & Schwein.,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
374078,species,Didymium flexuosum,Yamash.,accepted,,Didymium,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359033,,,TAXON,
374139,species,Badhamia panicea,(Fr.) Rostaf.,accepted,,Badhamia,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374123,,,TAXON,
374233,species,Physarum nicaraguense,T.Macbr.,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
374074,species,Didymium eximium,Peck,accepted,,Didymium,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359033,,,TAXON,
374116,genus,Badhamiopsis,T.E.Brooks & H.W.Keller,accepted,,,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359023,,,TAXON,
374261,species,Physarum pusillum,(Berk. & Curtis) G.Lister,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
374055,species,Didymium anellus,Morgan,accepted,,Didymium,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359033,,,TAXON,
359036,species,Didymium clavus,(Alb. & Schwein.) Rabenh.,accepted,,Didymium,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359033,,,TAXON,
374165,species,Physarum albescens,Ellis ex T.Macbr.,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
374292,species,Physarum tenerum,Rex,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
359079,species,Physarum polycephalum,Schwein.,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
374253,species,Physarum ovisporum,G.Lister,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
374065,species,Fuligo megaspora,Sturgis,accepted,,Fuligo,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359049,,,TAXON,
353146,genus,Physarella,Peck,accepted,,,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359023,,,TAXON,
359075,species,Physarum mutabile,(Rostaf.) G.Lister,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
374025,species,Diderma corrugatum,T.E.Brooks & H.W.Keller,accepted,,Diderma,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359025,,,TAXON,
374278,species,Physarum sessile,Brândza,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
374168,species,Physarum alvoradianum,Gottsb.,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
374284,species,Physarum straminipes,Lister,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
374202,species,Physarum fulgens,Pat.,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
359053,species,Fuligo septica,(L.) F.H.Wigg.,accepted,,Fuligo,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359049,,,TAXON,
374092,species,Didymium minus,(Lister) Morgan,accepted,,Didymium,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359033,,,TAXON,
374186,species,Physarum bivalve,Pers.,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
351696,species,Physarum viride,(Bull.) Pers.,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
374265,species,Physarum reniforme,(Massee) G.Lister,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
374127,species,Badhamia calcaripes,Gottsb.,accepted,,Badhamia,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374123,,,TAXON,
374132,species,Badhamia macrocarpa,(Ces.) Rostaf.,accepted,,Badhamia,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374123,,,TAXON,
374287,species,Physarum sulphureum,Alb. & Schwein.,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
374214,species,Physarum leucophaeum,Fr.,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
378097,species,Diderma albo-columella,A.C.C. Bezerra & L.H. Cavalc.,accepted,,Diderma,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359025,,,TAXON,
374268,species,Physarum rigidum,(G.Lister) G.Lister,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
393704,species,Didymium floccoides,Nann. -Brem. et Y. Yamam.,accepted,,Didymium,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359033,,,TAXON,
374071,species,Didymium difforme,(Pers.) Gray,accepted,,Didymium,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359033,,,TAXON,
374237,species,Physarum nitens,(Lister) Ing,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
374217,species,Physarum leucopus,Link,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
359033,genus,Didymium,Schrad.,accepted,,,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359023,,,TAXON,
374190,species,Physarum crateriforme,Petch,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
351687,species,Physarum melleum,(Berk. & Broome) Massee,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
374273,species,Physarum serpula,Morgan,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
359083,genus,Willkommlangea,Kuntze,accepted,,,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359023,,,TAXON,
374045,species,Diderma rugosum,(Rex) T.Macbr.,accepted,,Diderma,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359025,,,TAXON,
374028,species,Diderma deplanatum,Fr.,accepted,,Diderma,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359025,,,TAXON,
351693,species,Physarum pezizoideum,(Jungh.) Pav. & Lagarde,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
374294,species,Physarum vernum,Sommerf.,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
359044,genus,Craterium,Trentep.,accepted,,,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359023,,,TAXON,
374281,species,Physarum stellatum,(Massee) G.W.Martin,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
374230,species,Physarum mennegae,Nann.-Bremek.,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
374244,species,Physarum nucleatum,Rex,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
374020,species,Diderma chondrioderma,(De Bary & Rostaf.) G.Lister,accepted,,Diderma,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359025,,,TAXON,
378887,species,Badhamia viridescens,Meyl.,accepted,,Badhamia,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374123,,,TAXON,
374156,species,Leocarpus fragilis,(Dicks.) Rostaf.,accepted,,Leocarpus,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374153,,,TAXON,
348283,species,Physarum spectabile,"Nann.-Bremek., Lado & G. Moreno",accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
359027,species,Diderma effusum,(Schwein.) Morgan,accepted,,Diderma,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359025,,,TAXON,
374148,species,Craterium aureum,(Schumach.) Rostaf.,accepted,,Craterium,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359044,,,TAXON,
356392,species,Diderma saundersii,(Berk. & Broome ex Massee)E Scheld,accepted,,Diderma,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359025,,,TAXON,
374084,species,Didymium iridis,(Ditmar) Fr.,accepted,,Didymium,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359033,,,TAXON,
384429,species,Physarum virescens,Ditmar,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
374136,species,Badhamia nitens,Berk.,accepted,,Badhamia,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374123,,,TAXON,
374100,genus,Diachea,Fr.,accepted,,,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359023,,,TAXON,
374134,species,Badhamia melanospora,Speg.,accepted,,Badhamia,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374123,,,TAXON,
359046,species,Craterium leucocephalum,(Pers. ex J.F.Gmel.) Ditmar,accepted,,Craterium,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359044,,,TAXON,
384380,species,Physarum hongkongense,Chao Chung,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
374207,species,Physarum galbeum,Wingate,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
374120,species,Badhamiopsis ainoae,(Yamash.) T.E.Brooks & H.W.Keller,accepted,,Badhamiopsis,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374116,,,TAXON,
374192,species,Physarum decipiens,M.A.Curtis,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
374153,genus,Leocarpus,Link,accepted,,,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359023,,,TAXON,
348271,species,Craterium concinnum,Rex,accepted,,Craterium,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359044,,,TAXON,
351684,species,Physarum lateridium,(Berk. & Ravenel) Morgan,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
381525,genus,Mucilago,Batarra,accepted,,,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359023,,,TAXON,
374211,species,Physarum javanicum,Racib.,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
374059,species,Didymium aquatile,Gottsb. & Nann.-Bremek.,accepted,,Didymium,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359033,,,TAXON,
374239,species,Physarum notabile,T.Macbr.,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
374270,species,Physarum roseum,Berk. & Broome,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
374200,species,Physarum flavicomum,Berk.,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
374248,species,Physarum oblatum,T.Macbr.,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
374162,species,Physarum album,(Bull.) Chevall.,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
348280,species,Physarum robustum,(Lister) Nann.-Bremek.,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
374104,species,Diachea bulbillosa,(Berk. & Broome) Lister,accepted,,Diachea,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374100,,,TAXON,
359056,species,Physarella oblonga,(Berk. & M.A.Curtis) Morgan,accepted,,Physarella,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353146,,,TAXON,
359030,species,Diderma stellulum,M.L.Farr,accepted,,Diderma,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359025,,,TAXON,
374081,species,Didymium intermedium,J.Schröt.,accepted,,Didymium,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359033,,,TAXON,
