ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
365131,species,Conchocarpus elegans,(A. St.-Hil.) Kallunki & Pirani,accepted,,Conchocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365094,,,TAXON,
366191,genus,Neoraputia,Emmerich ex Kallunki,accepted,,,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,,,TAXON,
364858,species,Angostura bracteata,(Nees & Mart.) Kallunki,accepted,,Angostura,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364846,,,TAXON,
355449,species,Esenbeckia cornuta,Engl.,accepted,,Esenbeckia,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365459,,,TAXON,
366743,species,Toxosiphon macropodus,(K.Krause) Kallunki,accepted,,Toxosiphon,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366741,,,TAXON,
366135,species,Metrodorea mollis,Taub.,accepted,,Metrodorea,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366115,,,TAXON,
366140,species,Metrodorea nigra,A.St.-Hil.,accepted,,Metrodorea,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366115,,,TAXON,
365466,species,Esenbeckia amazonica,Kaastra,accepted,,Esenbeckia,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365459,,,TAXON,
366741,genus,Toxosiphon,Baill.,accepted,,,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,,,TAXON,
366392,species,Pilocarpus sulcatus,Skorupa,accepted,,Pilocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366260,,,TAXON,
365215,species,Conchocarpus oppositifolius,Kallunki,accepted,,Conchocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365094,,,TAXON,
366646,genus,Sohnreyia,K.Krause,accepted,,,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,,,TAXON,
365066,species,Citrus x aurantium,L.,accepted,,Citrus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365060,,,TAXON,
366056,species,Hortia longifolia,Spruce ex Engl.,accepted,,Hortia,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366038,,,TAXON,
366328,species,Pilocarpus pauciflorus,A.St.-Hil.,accepted,,Pilocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366260,,,TAXON,
365555,species,Esenbeckia oligantha,Kaastra,accepted,,Esenbeckia,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365459,,,TAXON,
366640,genus,Sigmatanthus,Huber ex Emmerich,accepted,,,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,,,TAXON,
365440,species,Erythrochiton brasiliensis,Nees & Mart.,accepted,,Erythrochiton,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365437,,,TAXON,
378653,species,Conchocarpus hamadryadicus,Pirani,accepted,,Conchocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365094,,,TAXON,
366709,species,Ticorea foetida,Aubl.,accepted,,Ticorea,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366702,,,TAXON,
366575,genus,Raveniopsis,Gleason,accepted,,,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,,,TAXON,
364964,species,Angostura quinquefolia,Kallunki,accepted,,Angostura,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364846,,,TAXON,
383618,species,Metrodorea concinna,Pirani & P.Dias,accepted,,Metrodorea,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366115,,,TAXON,
365179,species,Conchocarpus longifolius,(A. St.-Hil.) Kallunki & Pirani,accepted,,Conchocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365094,,,TAXON,
366195,species,Neoraputia alba,(Nees & Mart.) Emmerich ex Kallunki,accepted,,Neoraputia,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366191,,,TAXON,
366686,species,Spiranthera parviflora,Sandwith,accepted,,Spiranthera,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366672,,,TAXON,
365393,species,Decagonocarpus oppositifolius,Spruce ex Engl.,accepted,,Decagonocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365381,,,TAXON,
366672,genus,Spiranthera,A.St.-Hil.,accepted,,,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,,,TAXON,
367095,species,Zanthoxylum stelligerum,Turcz.,accepted,,Zanthoxylum,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366787,,,TAXON,
366549,genus,Ravenia,Vell.,accepted,,,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,,,TAXON,
366702,genus,Ticorea,Aubl.,accepted,,,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,,,TAXON,
365477,species,Esenbeckia decidua,Pirani,accepted,,Esenbeckia,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365459,,,TAXON,
366110,species,Leptothyrsa sprucei,Hook.f.,accepted,,Leptothyrsa,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366107,,,TAXON,
365914,species,Galipea grandifolia,Engl.,accepted,,Galipea,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365865,,,TAXON,
366107,genus,Leptothyrsa,Hook.f.,accepted,,,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,,,TAXON,
366545,species,Raulinoa echinata,R.S.Cowan,accepted,,Raulinoa,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366542,,,TAXON,
365881,species,Galipea ciliata,Taub.,accepted,,Galipea,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365865,,,TAXON,
365231,species,Conchocarpus ramiflorus,(Spruce ex Engl.) Kallunki & Pirani,accepted,,Conchocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365094,,,TAXON,
365069,species,Citrus x limon,(L.) Osbeck,accepted,,Citrus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365060,,,TAXON,
366260,genus,Pilocarpus,Vahl,accepted,,,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,,,TAXON,
366010,genus,Helietta,Tul.,accepted,,,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,,,TAXON,
366032,species,Helietta puberula,R.E.Fr.,accepted,,Helietta,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366010,,,TAXON,
365063,species,Citrus reticulata,Blanco,accepted,,Citrus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365060,,,TAXON,
365160,species,Conchocarpus guyanensis,(Pulle) Kallunki & Pirani,accepted,,Conchocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365094,,,TAXON,
366530,species,Rauia resinosa,Nees & Mart.,accepted,,Rauia,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366517,,,TAXON,
366884,species,Zanthoxylum ekmanii,(Urb.) Alain,accepted,,Zanthoxylum,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366787,,,TAXON,
366517,genus,Rauia,Nees & Mart.,accepted,,,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,,,TAXON,
365878,species,Galipea carinata,Pirani,accepted,,Galipea,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365865,,,TAXON,
365094,genus,Conchocarpus,J.C.Mikan,accepted,,,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,,,TAXON,
366836,species,Zanthoxylum caribaeum,Lam.,accepted,,Zanthoxylum,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366787,,,TAXON,
366680,species,Spiranthera odoratissima,A.St.-Hil.,accepted,,Spiranthera,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366672,,,TAXON,
365211,species,Conchocarpus odoratissimus,(Lindl.) Kallunki & Pirani,accepted,,Conchocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365094,,,TAXON,
366523,species,Rauia prancei,W.A.Rodrigues & M.F.Silva,accepted,,Rauia,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366517,,,TAXON,
365534,species,Esenbeckia kallunkiae,Pirani,accepted,,Esenbeckia,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365459,,,TAXON,
366588,genus,Ruta,L.,accepted,,,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,,,TAXON,
366173,genus,Murraya,J.Koenig ex L.,accepted,,,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,,,TAXON,
366911,species,Zanthoxylum hamadryadicum,Pirani,accepted,,Zanthoxylum,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366787,,,TAXON,
366757,species,Triphasia trifolia,(Burm.f.) P.Wilson,accepted,,Triphasia,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366754,,,TAXON,
366520,species,Rauia nodosa,(Engl.) Kallunki,accepted,,Rauia,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366517,,,TAXON,
367070,species,Zanthoxylum rigidum,Humb. & Bonpl. ex Willd.,accepted,,Zanthoxylum,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366787,,,TAXON,
366004,species,Galipea trifoliata,Aubl.,accepted,,Galipea,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365865,,,TAXON,
366935,species,Zanthoxylum kleinii,(R.S.Cowan) P.G.Waterman,accepted,,Zanthoxylum,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366787,,,TAXON,
366151,species,Metrodorea stipularis,Mart.,accepted,,Metrodorea,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366115,,,TAXON,
365598,species,Euxylophora paraensis,Huber,accepted,,Euxylophora,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365245,,,TAXON,
366019,species,Helietta glaziovii,(Engl.) Pirani,accepted,,Helietta,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366010,,,TAXON,
365409,species,Dictyoloma vandellianum,A.Juss.,accepted,,Dictyoloma,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365400,,,TAXON,
365243,species,Conchocarpus toxicarius,(Spruce ex Engl.) Kallunki & Pirani,accepted,,Conchocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365094,,,TAXON,
365021,species,Balfourodendron molle,(Miq.) Pirani,accepted,,Balfourodendron,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365015,,,TAXON,
365218,species,Conchocarpus ovatus,(A.St.-Hil. & Tul.) Kallunki & Pirani,accepted,,Conchocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365094,,,TAXON,
366907,species,Zanthoxylum gardneri,Engl.,accepted,,Zanthoxylum,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366787,,,TAXON,
365591,species,Esenbeckia scrotiformis,Kaastra,accepted,,Esenbeckia,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365459,,,TAXON,
366650,species,Sohnreyia excelsa,K.Krause,accepted,,Sohnreyia,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366646,,,TAXON,
366047,species,Hortia coccinea,Spruce ex Engl.,accepted,,Hortia,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366038,,,TAXON,
365920,species,Galipea jasminiflora,(A.St.-Hil.) Engl.,accepted,,Galipea,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365865,,,TAXON,
366876,species,Zanthoxylum djalma-batistae,(Albuq.) P.G.Waterman,accepted,,Zanthoxylum,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366787,,,TAXON,
366054,species,Hortia excelsa,Ducke,accepted,,Hortia,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366038,,,TAXON,
366712,species,Ticorea froesii,Kallunki,accepted,,Ticorea,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366702,,,TAXON,
365540,species,Esenbeckia leiocarpa,Engl.,accepted,,Esenbeckia,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365459,,,TAXON,
366572,species,Ravenia spectabilis,(Lindl.) Engl.,accepted,,Ravenia,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366549,,,TAXON,
365865,genus,Galipea,Aubl.,accepted,,,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,,,TAXON,
389926,species,Neoraputia micrantha,Kallunki,accepted,,Neoraputia,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366191,,,TAXON,
365114,species,Conchocarpus cuneifolius,Nees & Mart.,accepted,,Conchocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365094,,,TAXON,
365400,genus,Dictyoloma,A.Juss.,accepted,,,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,,,TAXON,
366979,species,Zanthoxylum nemorale,Mart.,accepted,,Zanthoxylum,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366787,,,TAXON,
366796,species,Zanthoxylum acuminatum,(Sw.) Sw.,accepted,,Zanthoxylum,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366787,,,TAXON,
366394,species,Pilocarpus trachylophus,Holmes,accepted,,Pilocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366260,,,TAXON,
366577,species,Raveniopsis aracaensis,Kallunki & Steyerm.,accepted,,Raveniopsis,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366575,,,TAXON,
365163,species,Conchocarpus heterophyllus,(A. St.-Hil.) Kallunki & Pirani,accepted,,Conchocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365094,,,TAXON,
366506,species,Raputia ulei,(K.Krause) Kallunki,accepted,,Raputia,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366440,,,TAXON,
366218,genus,Nycticalanthus,Ducke,accepted,,,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,,,TAXON,
367092,species,Zanthoxylum sprucei,Engl.,accepted,,Zanthoxylum,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366787,,,TAXON,
365157,species,Conchocarpus grandis,Kallunki,accepted,,Conchocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365094,,,TAXON,
365228,species,Conchocarpus punctatus,Kallunki,accepted,,Conchocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365094,,,TAXON,
365559,species,Esenbeckia pilocarpoides,Kunth,accepted,,Esenbeckia,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365459,,,TAXON,
365936,species,Galipea laxiflora,Engl.,accepted,,Galipea,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365865,,,TAXON,
366449,species,Raputia amazonica,(Huber) Kallunki,accepted,,Raputia,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366440,,,TAXON,
365245,genus,Euxylophora,Huber,accepted,,,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,,,TAXON,
365172,species,Conchocarpus insignis,Pirani,accepted,,Conchocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365094,,,TAXON,
364983,genus,Ertela,Adans.,accepted,,,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,,,TAXON,
366284,species,Pilocarpus grandiflorus,Engl.,accepted,,Pilocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366260,,,TAXON,
364792,genus,Adiscanthus,Ducke,accepted,,,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,,,TAXON,
365381,genus,Decagonocarpus,Engl.,accepted,,,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,,,TAXON,
365434,species,Ertela trifolia,(L.) Kuntze,accepted,,Ertela,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364983,,,TAXON,
366603,species,Ruta graveolens,L.,accepted,,Ruta,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366588,,,TAXON,
365122,species,Conchocarpus cyrtanthus,Kallunki,accepted,,Conchocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365094,,,TAXON,
366542,genus,Raulinoa,R.S.Cowan,accepted,,,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,,,TAXON,
365208,species,Conchocarpus obovatus,(Nees & Mart.) Kallunki & Pirani,accepted,,Conchocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365094,,,TAXON,
366347,species,Pilocarpus peruvianus,(J.F.Macbr.) Kaastra,accepted,,Pilocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366260,,,TAXON,
366754,genus,Triphasia,Lour.,accepted,,,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,,,TAXON,
366115,genus,Metrodorea,A.St.-Hil.,accepted,,,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,,,TAXON,
366131,species,Metrodorea maracasana,Kaastra,accepted,,Metrodorea,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366115,,,TAXON,
365145,species,Conchocarpus gaudichaudianus,(A. St.-Hil.) Kallunki & Pirani,accepted,,Conchocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365094,,,TAXON,
366013,species,Helietta apiculata,Benth.,accepted,,Helietta,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366010,,,TAXON,
367040,species,Zanthoxylum rhoifolium,Lam.,accepted,,Zanthoxylum,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366787,,,TAXON,
366126,species,Metrodorea flavida,K.Krause,accepted,,Metrodorea,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366115,,,TAXON,
