ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
154411,species,Stephanolepis setifer,"Bennett, 1831",accepted,,Stephanolepis,Monacanthidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121889,,,TAXON,
185799,species,Cantherhines pullus,"(Ranzani, 1842)",accepted,,Cantherhines,Monacanthidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154346,,,TAXON,
154084,species,Aluterus heudelotii,"Hollard, 1855",accepted,,Aluterus,Monacanthidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185242,,,TAXON,
154344,species,Cantherhines macrocerus,"(Hollard, 1855)",accepted,,Cantherhines,Monacanthidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154346,,,TAXON,
272693,species,Xanthichthys ringens,"(Linnaeus, 1758)",accepted,,Xanthichthys,Balistidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171715,,,TAXON,
154342,species,Aluterus schoepfi,"(Walbaum, 1792)",accepted,,Aluterus,Monacanthidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185242,,,TAXON,
248355,species,Aluterus scriptus,"(Osbeck, 1765)",accepted,,Aluterus,Monacanthidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185242,,,TAXON,
203212,species,Canthidermis maculata,"(Bloch, 1786)",accepted,,Canthidermis,Balistidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140492,,,TAXON,
248352,species,Monacanthus ciliatus,"(Mitchill, 1818)",accepted,,Monacanthus,Monacanthidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148080,,,TAXON,
172040,species,Melichthys niger,"(Bloch, 1786)",accepted,,Melichthys,Balistidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203209,,,TAXON,
234865,species,Balistes capriscus,"Gmelin, 1789",accepted,,Balistes,Balistidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265674,,,TAXON,
265677,species,Canthidermis sufflamen,"(Mitchill, 1815)",accepted,,Canthidermis,Balistidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140492,,,TAXON,
154406,species,Aluterus monoceros,"(Linnaeus, 1758)",accepted,,Aluterus,Monacanthidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185242,,,TAXON,
248357,species,Stephanolepis hispidus,"(Linnaeus, 1766)",accepted,,Stephanolepis,Monacanthidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121889,,,TAXON,
265671,species,Balistes vetula,"Linnaeus, 1758",accepted,,Balistes,Balistidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265674,,,TAXON,
