ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
298238,species,Mendoncia pilosa,Mart.,accepted,,Mendoncia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369233,,,TAXON,
298235,species,Mendoncia pedunculata,Leonard,accepted,,Mendoncia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369233,,,TAXON,
283478,species,Mendoncia glabra,Poepp. & Endl.,accepted,,Mendoncia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369233,,,TAXON,
369243,species,Mendoncia puberula,Mart.,accepted,,Mendoncia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369233,,,TAXON,
298228,species,Mendoncia hirsuta,Nees,accepted,,Mendoncia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369233,,,TAXON,
298245,species,Mendoncia sprucei,Lindau,accepted,,Mendoncia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369233,,,TAXON,
369241,species,Mendoncia mollis,Lindau,accepted,,Mendoncia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369233,,,TAXON,
329270,species,Mendoncia multiflora,Poepp. & Endl.,accepted,,Mendoncia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369233,,,TAXON,
283481,species,Mendoncia hoffmannseggiana,Nees,accepted,,Mendoncia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369233,,,TAXON,
369246,species,Mendoncia velloziana,Mart.,accepted,,Mendoncia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369233,,,TAXON,
