ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
130660,subspecies,Parides anchises orbignyanus,"(Lucas, 1852)",accepted,,Parides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130119,,,TAXON,
162415,subspecies,Parides chabrias chabrias,"(Hewitson, 1852)",accepted,,Parides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225082,,,TAXON,
225152,subspecies,Mimoides ariarathes arianus,"(Staudinger, 1884)",accepted,,Mimoides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256337,,,TAXON,
162413,subspecies,Heraclides androgeus androgeus,"(Cramer, 1775)",accepted,,Heraclides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256439,,,TAXON,
194272,subspecies,Protesilaus molops hetaerius,"(Rothschild & Jordan, 1906)",accepted,,Protesilaus,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130600,,,TAXON,
225513,subspecies,Parides anchises drucei,"(Butler, 1874)",accepted,,Parides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130119,,,TAXON,
194244,subspecies,Heraclides astyalus phanias,"(Rothschild & Jordan, 1906)",accepted,,Heraclides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194226,,,TAXON,
194284,subspecies,Mimoides lysithous eupatorion,"(Lucas, 1859)",accepted,,Mimoides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256427,,,TAXON,
162435,subspecies,Parides pizarro kuhlmanni,"(May, 1925)",accepted,,Parides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162392,,,TAXON,
225525,subspecies,Parides vertumnus pyrophanus,"(Zikán, 1937)",accepted,,Parides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256423,,,TAXON,
162409,subspecies,Battus polydamas polydamas,"(Linnaeus, 1758)",accepted,,Battus,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194241,,,TAXON,
130135,subspecies,Battus polystictus polystictus,"(Butler, 1874)",accepted,,Battus,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130120,,,TAXON,
130155,subspecies,Parides anchises thelios,"(Gray, 1853)",accepted,,Parides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130119,,,TAXON,
162431,subspecies,Parides vertumnus yuracares,"(Rothschild & Jordan, 1906)",accepted,,Parides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256423,,,TAXON,
225494,subspecies,Parides bunichus chamissonia,"(Eschscholtz, 1821)",accepted,,Parides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130062,,,TAXON,
225521,subspecies,Parides phosphorus phosphorus,"(Bates, 1861)",accepted,,Parides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225084,,,TAXON,
162440,subspecies,Heraclides himeros baia,"(Rothschild & Jordan, 1906)",accepted,,Heraclides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130081,,,TAXON,
130693,subspecies,Mimoides lysithous sebastianus,"(Oberthür, 1879)",accepted,,Mimoides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256427,,,TAXON,
130152,subspecies,Battus crassus hirundo,"(Röber, 1925)",accepted,,Battus,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162404,,,TAXON,
194257,subspecies,Parides tros tros,"(Fabricius, 1793)",accepted,,Parides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194223,,,TAXON,
162417,subspecies,Pterourus scamander scamander,"(Boisduval, 1836)",accepted,,Pterourus,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194228,,,TAXON,
256446,subspecies,Eurytides dolicaon deicoon,"(Felder & Felder, 1864)",accepted,,Eurytides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225078,,,TAXON,
225524,subspecies,Parides vertumnus cutora,"(Gray, 1853)",accepted,,Parides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256423,,,TAXON,
