ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
293980,species,Gongora quinquenervis,Ruiz & Pav.,accepted,,Gongora,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344047,,,TAXON,
294288,species,Gongora pleiochroma,Rchb.f.,accepted,,Gongora,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344047,,,TAXON,
385318,species,Gongora histrionica,Rchb.f.,accepted,,Gongora,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344047,,,TAXON,
362896,species,Gongora vitorinoana,Chiron & L.C.Menezes,accepted,,Gongora,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344047,,,TAXON,
394764,species,Gongora juruaensis,Campacci & J.B.F.Silva,accepted,,Gongora,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344047,,,TAXON,
362890,species,Gongora meneziana,V.P.Castro & G.Gerlach,accepted,,Gongora,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344047,,,TAXON,
362885,species,Gongora atropurpurea,Hook.,accepted,,Gongora,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344047,,,TAXON,
293977,species,Gongora nigrita,Lindl.,accepted,,Gongora,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344047,,,TAXON,
362893,species,Gongora minax,Rchb.f.,accepted,,Gongora,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344047,,,TAXON,
344049,species,Gongora bufonia,Lindl.,accepted,,Gongora,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344047,,,TAXON,
373638,species,Gongora jauariensis,Campacci & J.B.F.Silva,accepted,,Gongora,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344047,,,TAXON,
