ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
222649,genus,Sarcotragus,"Schmidt, 1862",accepted,,,Irciniidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222647,,,TAXON,
202097,genus,Smenospongia,"Wiedenmayer, 1977",accepted,,,Thorectidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138252,,,TAXON,
138250,genus,Hyrtios,"Duchassaing & Michelotti, 1864",accepted,,,Thorectidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138252,,,TAXON,
182557,genus,Dysidea,"Johnston, 1842",accepted,,,Dysideidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152343,,,TAXON,
119726,genus,Spongia,"Linnaeus, 1759",accepted,,,Spongiidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119722,,,TAXON,
232785,genus,Scalarispongia,"Cook & Bergquist, 2000",accepted,,,Thorectidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138252,,,TAXON,
152161,genus,Euryspongia,"Row, 1911",accepted,,,Dysideidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152343,,,TAXON,
152564,genus,Hippospongia,"Schulze, 1879",accepted,,,Spongiidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119722,,,TAXON,
232871,genus,Cacospongia,"Schmidt, 1868",accepted,,,Thorectidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138252,,,TAXON,
222652,genus,Ircinia,"Nardo, 1833",accepted,,,Irciniidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222647,,,TAXON,
152557,genus,Hyattella,"von Lendenfeld, 1888",accepted,,,Spongiidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119722,,,TAXON,
138393,genus,Thorecta,"von Lendenfeld, 1888",accepted,,,Thorectidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138252,,,TAXON,
199963,genus,Psammocinia,"von Lendenfeld, 1889",accepted,,,Irciniidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222647,,,TAXON,
202094,genus,Fasciospongia,"Burton, 1934",accepted,,,Thorectidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138252,,,TAXON,
