ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
287800,genus,Cayaponia,Silva Manso,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
388100,species,Gurania velutina,Cogn.,accepted,,Gurania,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287871,,,TAXON,
287966,genus,Wilbrandia,Silva Manso,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
274362,species,Anisosperma passiflora,Silva Manso,accepted,,Anisosperma,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388869,,,TAXON,
390624,genus,Echinopepon,Naudin,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
284656,species,Cayaponia selysioides,C.Jeffrey,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
387950,species,Cayaponia bonariensis,(Mill.) Mart.Crov.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
331319,species,Cyclanthera tenuisepala,Cogn.,accepted,,Cyclanthera,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287854,,,TAXON,
287834,species,Cayaponia trifoliolata,(Cogn.) Cogn.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
300398,species,Gurania lobata,(L.) Pruski,accepted,,Gurania,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287871,,,TAXON,
300395,species,Gurania insolita,Cogn.,accepted,,Gurania,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287871,,,TAXON,
