ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
198033,species,Palaeosepsioides erythromyrmus,"(Silva, 1991)",accepted,,Palaeosepsioides,Sepsidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166798,,,TAXON,
198040,species,Archisepsis hirsutissima,"Silva, 1993",accepted,,Archisepsis,Sepsidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197672,,,TAXON,
135067,species,Archisepsis mirifica,"Silva, 1993",accepted,,Archisepsis,Sepsidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197672,,,TAXON,
166798,genus,Palaeosepsioides,"Ozerov, 1992",accepted,,,Sepsidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271016,,,TAXON,
197672,genus,Archisepsis,"Silva, 1993",accepted,,,Sepsidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271016,,,TAXON,
271021,species,Archisepsis muricata,"Silva, 1993",accepted,,Archisepsis,Sepsidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197672,,,TAXON,
166794,species,Palaeosepsis maculata,"(Duda, 1926)",accepted,,Palaeosepsis,Sepsidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229923,,,TAXON,
229923,genus,Palaeosepsis,"Duda, 1926",accepted,,,Sepsidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271016,,,TAXON,
166795,species,Palaeosepsis dentata,"(Becker, 1919)",accepted,,Palaeosepsis,Sepsidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229923,,,TAXON,
135045,species,Archisepsis polychaeta,"(Ozerov, 1993)",accepted,,Archisepsis,Sepsidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197672,,,TAXON,
198037,species,Archisepsis diversiformis,"(Ozerov, 1993)",accepted,,Archisepsis,Sepsidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197672,,,TAXON,
135074,genus,Sepsis,"Fallén, 1810",accepted,,,Sepsidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271016,,,TAXON,
198044,genus,Enicopus,"Walker, 1833",accepted,,,Sepsidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271016,,,TAXON,
166903,genus,Meropliosepsis,"Duda, 1926",accepted,,,Sepsidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271016,,,TAXON,
271019,species,Archisepsis priapus,"Silva, 1993",accepted,,Archisepsis,Sepsidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197672,,,TAXON,
166810,genus,Nemopoda,"Robineau-Desvoidy, 1830",accepted,,,Sepsidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271016,,,TAXON,
135048,species,Meroplius albuquerquei,"Silva, 1990",accepted,,Meroplius,Sepsidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135063,,,TAXON,
135063,genus,Meroplius,"Rondani, 1874",accepted,,,Sepsidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271016,,,TAXON,
271020,species,Microsepsis furcata,"(Melander & Spuler, 1917)",accepted,,Microsepsis,Sepsidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197678,,,TAXON,
271018,species,Archisepsis pusio,"(Schiner, 1868)",accepted,,Archisepsis,Sepsidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197672,,,TAXON,
229925,species,Lateosepsis laticornis,"(Duda, 1926)",accepted,,Lateosepsis,Sepsidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166906,,,TAXON,
166909,species,Microsepsis armillata,"(Melander & Spuler, 1917)",accepted,,Microsepsis,Sepsidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197678,,,TAXON,
198035,species,Microsepsis stenoptera,"Silva, 1993",accepted,,Microsepsis,Sepsidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197678,,,TAXON,
135054,species,Meropliosepsis sexsetosa,"Duda, 1926",accepted,,Meropliosepsis,Sepsidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166903,,,TAXON,
166906,genus,Lateosepsis,"Ozerov, 2004",accepted,,,Sepsidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271016,,,TAXON,
197678,genus,Microsepsis,"Silva, 1993",accepted,,,Sepsidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271016,,,TAXON,
166912,species,Archisepsis excavata,"(Duda, 1926)",accepted,,Archisepsis,Sepsidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197672,,,TAXON,
229926,species,Archisepsis ecalcarata,"(Thomson, 1869)",accepted,,Archisepsis,Sepsidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197672,,,TAXON,
135061,species,Archisepsis armata,"(Schiner, 1868)",accepted,,Archisepsis,Sepsidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197672,,,TAXON,
229921,species,Microsepsis mystrion,"Silva, 1993",accepted,,Microsepsis,Sepsidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197678,,,TAXON,
271017,species,Archisepsis discolor,"(Bigot, 1857)",accepted,,Archisepsis,Sepsidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197672,,,TAXON,
