ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
129985,species,Clinodiplosis floricola,"Novo-Guedes & Maia, 2008",accepted,,Clinodiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130452,,,TAXON,
130475,species,Bruggmannia ruebsaameni,"(Kieffer, 1913)",accepted,,Bruggmannia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162231,,,TAXON,
224971,species,Contodiplosis tristis,"(Tavares, 1915)",accepted,,Contodiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256250,,,TAXON,
256148,species,Mayteniella distincta,"Maia, 2001",accepted,,Mayteniella,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194084,,,TAXON,
225364,species,Ouradiplosis aurata,"Felt, 1915",accepted,,Ouradiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256184,,,TAXON,
256248,species,Bruggmannia braziliensis,"Tavares, 1906",accepted,,Bruggmannia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162231,,,TAXON,
224967,species,Dichodiplosis triangularis,"(Felt, 1908)",accepted,,Dichodiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130403,,,TAXON,
225379,species,Houardodiplosis rocha,"Tavares, 1925",accepted,,Houardodiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130455,,,TAXON,
129905,species,Schizomyia manihoti,"Tavares, 1925",accepted,,Schizomyia kieffer,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225302,,,TAXON,
194038,species,Anadiplosis venusta,"Tavares, 1916",accepted,,Anadiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225317,,,TAXON,
162188,species,Megaulus sterculiae,"Rübsaamen, 1916",accepted,,Megaulus,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130450,,,TAXON,
225291,species,Arrabiadaeamyia serrata,"Maia, 2001",accepted,,Arrabiadaeamyia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256233,,,TAXON,
129913,species,Asphondylia serrata,"Maia, 2004",accepted,,Asphondylia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129908,,,TAXON,
162258,species,Neolasioptera ramicola,"Maia, 2009",accepted,,Neolasioptera,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225308,,,TAXON,
225344,species,Asphondylia parva,"Tavares, 1917",accepted,,Asphondylia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129908,,,TAXON,
224977,species,Lestodiplosis braziliensis,"(Tavares, 1920)",accepted,,Lestodiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256241,,,TAXON,
225325,species,Schizomyia santosi,"Maia & Araújo, 2009",accepted,,Schizomyia kieffer,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225302,,,TAXON,
129982,species,Diadiplosis bellingeri,"Culik & Ventura, 2012",accepted,,Diadiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256153,,,TAXON,
256150,species,Clinodiplosis maricaensis,"Maia & Fernandes, 2011",accepted,,Clinodiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130452,,,TAXON,
225374,species,Baccharomyia magna,"Maia, 2012",accepted,,Baccharomyia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224962,,,TAXON,
162234,species,Perasphondylia mikaniae,"Gagné, 2001",accepted,,Perasphondylia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130507,,,TAXON,
256209,species,Bruggmanniella doliocarpi,"Maia, 2010",accepted,,Bruggmanniella,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225238,,,TAXON,
194101,species,Anisodiplosis waltheriae,"Maia, 2005",accepted,,Anisodiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194046,,,TAXON,
194050,species,Rochadiplosis tibouchinae,"Tavares, 1917",accepted,,Rochadiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130533,,,TAXON,
129902,species,Asphondylia communis,"Maia & Couri, 1992",accepted,,Asphondylia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129908,,,TAXON,
130536,species,Asphondylia sanctipetri,"Urso-Guimarães & Amorim, 2002",accepted,,Asphondylia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129908,,,TAXON,
162190,species,Asphondylia bahiensis,"Tavares, 1917",accepted,,Asphondylia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129908,,,TAXON,
162277,species,Guarephila albida,"Tavares, 1909",accepted,,Guarephila,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162181,,,TAXON,
162164,species,Liodiplosis conica,"Gagné, 2001",accepted,,Liodiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224937,,,TAXON,
162204,species,Contarinia ubiquita,"Gagné, 2001",accepted,,Contarinia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256317,,,TAXON,
225253,species,Schizomyia tuiuiu,"Urso-Guimarães & Amorim, 2002",accepted,,Schizomyia kieffer,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225302,,,TAXON,
194072,species,Bruggmannia longiseta,"(Kieffer, 1913)",accepted,,Bruggmannia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162231,,,TAXON,
256294,species,Asphondylia ulei,"Rübsaamen, 1908",accepted,,Asphondylia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129908,,,TAXON,
256169,species,Dactylodiplosis heptaphylii,"Maia, 2004",accepted,,Dactylodiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129945,,,TAXON,
256159,species,Andirodiplosis bahiensis,"Tavares, 1920",accepted,,Andirodiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162193,,,TAXON,
162226,species,Bruggmannia monteiroi,"Maia & Couri, 1993",accepted,,Bruggmannia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162231,,,TAXON,
225311,species,Contarinia gemmae,"Maia, 2003",accepted,,Contarinia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256317,,,TAXON,
129874,species,Neolasioptera fariae,"(Tavares, 1922)",accepted,,Neolasioptera,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225308,,,TAXON,
225367,species,Dasineura marginalis,"Maia, 2005",accepted,,Dasineura,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194029,,,TAXON,
225370,species,Arcivena kielmeyerae,"Gagné, 1984",accepted,,Arcivena,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130395,,,TAXON,
225007,species,Myrciariamyia admirabilis,"Maia, 2007",accepted,,Myrciariamyia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194058,,,TAXON,
256197,species,Bruggmanniella oblita,"Tavares, 1920",accepted,,Bruggmanniella,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225238,,,TAXON,
224944,species,Clinodiplosis agerati,"Maia, 2016",accepted,,Clinodiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130452,,,TAXON,
162224,species,Dasineura ovalifoliae,"Maia & Fernandes, 2011",accepted,,Dasineura,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194029,,,TAXON,
129863,species,Liodiplosis cylindrica,"Gagné, 2001",accepted,,Liodiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224937,,,TAXON,
129923,species,Bruggmannia robusta,"Maia & Couri, 1993",accepted,,Bruggmannia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162231,,,TAXON,
256321,species,Asphondylia maricensis,"Maia & Couri, 1992",accepted,,Asphondylia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129908,,,TAXON,
224999,species,Haplopalpus serjaneae,"Rübsaamen, 1916",accepted,,Haplopalpus,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130472,,,TAXON,
130374,species,Autodiplosis parva,"(Tavares, 1916)",accepted,,Autodiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256214,,,TAXON,
225260,species,Elachypalpus psidii,"Maia & Nava, 2011",accepted,,Elachypalpus,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256163,,,TAXON,
130417,species,Lestodiplosis floricola,"(Rodrigues & Maia, 2010)",accepted,,Lestodiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225289,,,TAXON,
224978,species,Anadiplosis caetetensis,"Tavares, 1920",accepted,,Anadiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225317,,,TAXON,
130478,species,Neolasioptera cerei,"(Rübsaamen, 1905)",accepted,,Neolasioptera,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225308,,,TAXON,
225262,species,Dasineura copacabanensis,"Maia, 1993",accepted,,Dasineura,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194029,,,TAXON,
256281,species,Trotteria quadridentata,"Maia, 2001",accepted,,Trotteria,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225021,,,TAXON,
130445,species,Lopesia pernambucensis,"Maia, 2010",accepted,,Lopesia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224941,,,TAXON,
194061,species,Epihormomyia miconiae,"Maia, 2001",accepted,,Epihormomyia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224926,,,TAXON,
130467,species,Clinodiplosis alternantherae,"Gagné, 2004",accepted,,Clinodiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130452,,,TAXON,
256277,species,Dasineura occulta,"Pereira-Colavite & Urso-Guimarães, 2013",accepted,,Dasineura,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194029,,,TAXON,
194027,species,Zalepidota tavaresi,"(Kieffer, 1913)",accepted,,Zalepidota,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256313,,,TAXON,
194111,species,Clinodiplosis marcetiae,"(Tavares, 1917)",accepted,,Clinodiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130452,,,TAXON,
256139,species,Bruggmanniella duguetiae,"Urso-Guimarães & Amorim, 2005",accepted,,Bruggmanniella,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225238,,,TAXON,
225328,species,Alycaulus mikaniae,"Rübsaamen, 1916",accepted,,Alycaulus,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162220,,,TAXON,
256191,species,Lopesia mimosae,"Maia, 2010",accepted,,Lopesia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224941,,,TAXON,
225348,species,Bruggmanniella ingae,"Urso-Guimarães & Amorim, 2005",accepted,,Bruggmanniella,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225238,,,TAXON,
256243,species,Parametasphondylia piperis,"Maia & Santos, 2007",accepted,,Parametasphondylia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162161,,,TAXON,
256222,species,Clinodiplosis chlorophorae,"Rübsaamen, 1905",accepted,,Clinodiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130452,,,TAXON,
194066,species,Uleella dalbergiae,"Rübsaamen, 1907",accepted,,Uleella,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256201,,,TAXON,
194053,species,Sphaeramyia flava,"Maia, 2007",accepted,,Sphaeramyia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162267,,,TAXON,
256279,species,Primadiplosis microgrammae,"Maia, 2011",accepted,,Primadiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194128,,,TAXON,
194070,species,Asphondylia moehni,"Skuhravá, 1989",accepted,,Asphondylia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129908,,,TAXON,
256230,species,Cleitodiplosis graminis,"(Tavares, 1916)",accepted,,Cleitodiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130459,,,TAXON,
225001,species,Schismatodiplosis lantanae,"(Rübsaamen, 1916)",accepted,,Schismatodiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129916,,,TAXON,
194094,species,Metasphondylia squamosa,"Tavares, 1918",accepted,,Metasphondylia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225287,,,TAXON,
194098,species,Lopesia spinosa,"Maia, 2004",accepted,,Lopesia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224941,,,TAXON,
225322,species,Dialeria styracis,"Tavares, 1918",accepted,,Dialeria,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194056,,,TAXON,
256290,species,Asphondylia sulphurea,"Tavares, 1909",accepted,,Asphondylia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129908,,,TAXON,
225295,species,Proasphondylia brasiliensis,"Felt, 1915",accepted,,Proasphondylia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129926,,,TAXON,
224983,species,Neomitranthella robusta,"Maia, 1995",accepted,,Neomitranthella,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225346,,,TAXON,
225299,species,Macroporpa ulei,"Rübsaamen, 1916",accepted,,Macroporpa,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130378,,,TAXON,
130435,species,Contodiplosis friburgensis,"(Tavares, 1915)",accepted,,Contodiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256250,,,TAXON,
194081,species,Guareamyia purpura,"Maia, 2007",accepted,,Guareamyia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162240,,,TAXON,
162162,species,Zalepidota ituensis,"(Tavares, 1917)",accepted,,Zalepidota,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256313,,,TAXON,
162239,species,Schizomyia maricaensis,"Sousa & Maia, 2007",accepted,,Schizomyia kieffer,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225302,,,TAXON,
194109,species,Frauenfeldiella coussapoae,"Rübsaamen, 1905",accepted,,Frauenfeldiella,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194108,,,TAXON,
129962,species,Pisphondylia brasiliensis,"Couri & Maia, 1992",accepted,,Pisphondylia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225378,,,TAXON,
256253,species,Lopesia indaiensis,"Maia & Oliveira, 2017",accepted,,Lopesia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224941,,,TAXON,
256266,species,Lopesia aldinae,"Fernandes & Maia, 2010",accepted,,Lopesia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224941,,,TAXON,
224958,species,Asphondylia sennae,"Maia & Couri, 1992",accepted,,Asphondylia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129908,,,TAXON,
224956,species,Clinodiplosis eupatorii,"(Felt, 1911)",accepted,,Clinodiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130452,,,TAXON,
224954,species,Geraldesia eupatorii,"Tavares, 1917",accepted,,Geraldesia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130448,,,TAXON,
225315,species,Clinodiplosis profusa,"Maia, 2001",accepted,,Clinodiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130452,,,TAXON,
224965,species,Clinodiplosis bahiensis,"(Tavares, 1917)",accepted,,Clinodiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130452,,,TAXON,
162270,species,Clinodiplosis pulchra,"(Tavares, 1917)",accepted,,Clinodiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130452,,,TAXON,
162274,species,Clinodiplosis cattleyae,"(Molliard, 1903)",accepted,,Clinodiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130452,,,TAXON,
129865,species,Schizomyia microcapillata,"Maia, 2005",accepted,,Schizomyia kieffer,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225302,,,TAXON,
225305,species,Lopesia similis,"Maia, 2004",accepted,,Lopesia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224941,,,TAXON,
129867,species,Macroporpa peruviana,"Rübsaamen, 1916",accepted,,Macroporpa,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130378,,,TAXON,
256136,species,Clinodiplosis rubiae,"(Tavares, 1918)",accepted,,Clinodiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130452,,,TAXON,
129911,species,Dasineura braziliensis,"(Tavares, 1922)",accepted,,Dasineura,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194029,,,TAXON,
224996,species,Lopesia marginalis,"Maia, 2001",accepted,,Lopesia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224941,,,TAXON,
130489,species,Myrciamyia maricaensis,"Maia, 1996",accepted,,Myrciamyia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225293,,,TAXON,
162210,species,Asphondylia tournefortiae,"Rübsaamen, 1916",accepted,,Asphondylia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129908,,,TAXON,
225010,species,Alycaulus globulus,"Gagné, 2001",accepted,,Alycaulus,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162220,,,TAXON,
130383,species,Asphondylia borreriae,"Rübsaamen, 1905",accepted,,Asphondylia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129908,,,TAXON,
162178,species,Dasineura myrciariae,"Maia, 1995",accepted,,Dasineura,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194029,,,TAXON,
256323,species,Clinodiplosis bellum,"Urso-Guimarâes & Carmo-Neto, 2015",accepted,,Clinodiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130452,,,TAXON,
162236,species,Stephomyia espiralis,"Maia, 1993",accepted,,Stephomyia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256229,,,TAXON,
256263,species,Lopesia maricaensis,"Rodrigues & Maia, 2010",accepted,,Lopesia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224941,,,TAXON,
194114,species,Clinodiplosis cearensis,"(Tavares, 1917)",accepted,,Clinodiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130452,,,TAXON,
130514,species,Apodiplosis praecox,"Tavares, 1922",accepted,,Apodiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129898,,,TAXON,
256316,species,Lopesia brasiliensis,"Rübsaamen, 1908",accepted,,Lopesia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224941,,,TAXON,
129947,species,Proasphondylia formosa,"Maia, 1993",accepted,,Proasphondylia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129926,,,TAXON,
