ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
202587,species,Barbourisia rufa,"Parr, 1945",accepted,,Barbourisia,Barbourisiidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272637,,,TAXON,
146519,species,Scopelogadus mizolepis,"(Günther, 1878)",accepted,,Scopelogadus,Melamphaidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146541,,,TAXON,
117050,species,Corniger spinosus,"Agassiz, 1829",accepted,,Corniger,Holocentridae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117214,,,TAXON,
117042,species,Holocentrus rufus,"(Walbaum, 1792)",accepted,,Holocentrus,Holocentridae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181630,,,TAXON,
173537,species,Hoplostethus mediterraneus,"Cuvier, 1829",accepted,,Hoplostethus,Trachichthyidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142054,,,TAXON,
267867,species,Aulotrachichthys argyrophanus,"(Woods, 1961)",accepted,,Aulotrachichthys,Trachichthyidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205547,,,TAXON,
235312,species,Beryx decadactylus,"Cuvier, 1829",accepted,,Beryx,Berycidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266329,,,TAXON,
117052,species,Sargocentron bullisi,"(Woods, 1955)",accepted,,Sargocentron,Holocentridae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180946,,,TAXON,
236281,species,Gephyroberyx darwini,"(Johnson, 1866)",accepted,,Gephyroberyx,Trachichthyidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236418,,,TAXON,
219360,species,Acanthochaenus luetkenii,"Gill, 1884",accepted,,Acanthochaenus,Stephanoberycidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188176,,,TAXON,
