ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
138680,species,Lonchogenys ilisha,"Myers, 1927",accepted,,Lonchogenys,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138770,,,TAXON,
202290,species,Gnathocharax steindachneri,"Fowler, 1913",accepted,,Gnathocharax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202351,,,TAXON,
264280,species,Roestes itupiranga,"Menezes & Lucena, 1998",accepted,,Roestes,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170068,,,TAXON,
138686,species,Roestes molossus,"(Kner, 1860)",accepted,,Roestes,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170068,,,TAXON,
170186,species,Heterocharax macrolepis,"Eigenmann, 1912",accepted,,Heterocharax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170247,,,TAXON,
233016,genus,Priocharax,"Weitzman & Vari, 1987",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170156,,,TAXON,
264240,species,Roestes ogilviei,"(Fowler, 1914)",accepted,,Roestes,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170068,,,TAXON,
138770,genus,Lonchogenys,"Myers, 1927",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170156,,,TAXON,
170247,genus,Heterocharax,"Eigenmann, 1912",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170156,,,TAXON,
170068,genus,Roestes,"Günther, 1864",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202300,,,TAXON,
264630,species,Priocharax nanus,"Toledo-Piza, Matox & Britz, 2014",accepted,,Priocharax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233016,,,TAXON,
264390,species,Heterocharax virgulatus,"Toledo-Piza, 2000",accepted,,Heterocharax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170247,,,TAXON,
138603,genus,Hoplocharax,"Géry, 1966",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170156,,,TAXON,
233264,species,Hoplocharax goethei,"Géry, 1966",accepted,,Hoplocharax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138603,,,TAXON,
232995,species,Priocharax ariel,"Weitzman & Vari, 1987",accepted,,Priocharax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233016,,,TAXON,
264379,species,Heterocharax leptogrammus,"Toledo-Piza, 2000",accepted,,Heterocharax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170247,,,TAXON,
202351,genus,Gnathocharax,"Fowler, 1913",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170156,,,TAXON,
170156,tribe,Heterocharacini,"Géry, 1966",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138623,,,TAXON,
202300,tribe,Roestini,,accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138623,,,TAXON,
