ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
129459,subspecies,Telchin licus albomaculata,"(Houlbert, 1917)",accepted,,Telchin,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224296,,,TAXON,
161384,subspecies,Prometheus cononia duckei,"(Fassl, 1921)",accepted,,Prometheus,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129409,,,TAXON,
255288,subspecies,Synpalamides fabricii boisduvalii,"(Walker, 1854)",accepted,,Synpalamides,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193217,,,TAXON,
193229,subspecies,Castnia invaria invaria,"Walker, 1854",accepted,,Castnia,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161361,,,TAXON,
161387,subspecies,Synpalamides fabricii fabricii,"(Swainson, 1823)",accepted,,Synpalamides,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193217,,,TAXON,
255305,subspecies,Castnius pelasgus pelasgus,"(Cramer, 1779)",accepted,,Castnius,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255224,,,TAXON,
193248,subspecies,Castnia invaria penelope,"Schaufuss, 1870",accepted,,Castnia,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161361,,,TAXON,
161395,subspecies,Telchin evalthe cuyabensis,"(Lathy, 1922)",accepted,,Telchin,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161353,,,TAXON,
255256,subspecies,Prometheus heliconioides micha,"(Druce, 1896)",accepted,,Prometheus,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223988,,,TAXON,
193246,subspecies,Prometheus simulans michaeli,"(Preiss, 1899)",accepted,,Prometheus,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255273,,,TAXON,
224320,subspecies,Synpalamides hegemon hegemon,"(Kollar, 1839)",accepted,,Synpalamides,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255269,,,TAXON,
223986,subspecies,Telchin syphax completa,"(Lathy, 1922)",accepted,,Telchin,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255284,,,TAXON,
255254,subspecies,Prometheus heliconioides fassli,"(Lathy, 1922)",accepted,,Prometheus,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223988,,,TAXON,
223971,subspecies,Castnius pelasgus fulvofasciatus,"(Houlbert, 1917)",accepted,,Castnius,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255224,,,TAXON,
161375,subspecies,Synpalamides hegemon variegata,"(Rothschild, 1919)",accepted,,Synpalamides,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255269,,,TAXON,
224315,subspecies,Imara acraeoides diffusa,"(Lathy, 1923)",accepted,,Imara,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255246,,,TAXON,
223974,subspecies,Telchin licus licus,"(Drury, 1773)",accepted,,Telchin,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224296,,,TAXON,
161389,subspecies,Telchin atymnius atymnius,"(Dalman, 1824)",accepted,,Telchin,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255276,,,TAXON,
255301,subspecies,Prometheus heliconioides obidona,"(Rothschild, 1919)",accepted,,Prometheus,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223988,,,TAXON,
255287,subspecies,Imara satrapes catharina,"(Preiss, 1899)",accepted,,Imara,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223960,,,TAXON,
161407,subspecies,Imara satrapes satrapes,"(Kollar, 1839)",accepted,,Imara,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223960,,,TAXON,
129455,subspecies,Athis rutila rutila,"(Felder, 1874)",accepted,,Athis,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193216,,,TAXON,
255278,subspecies,Synpalamides fabricii papagaya,"(Westwood, 1877)",accepted,,Synpalamides,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193217,,,TAXON,
161397,subspecies,Prometheus heliconioides heliconioides,"(Herrich-Schäffer, 1853)",accepted,,Prometheus,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223988,,,TAXON,
255272,subspecies,Imara acraeoides acraeoides,"(Guérin-Méneville, 1832)",accepted,,Imara,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255246,,,TAXON,
129452,subspecies,Telchin licus rubromaculata,"(Houlbert, 1917)",accepted,,Telchin,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224296,,,TAXON,
193232,subspecies,Telchin licus laura,"(Druce, 1896)",accepted,,Telchin,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224296,,,TAXON,
161404,subspecies,Prometheus simulans securis,"(Talbot, 1929)",accepted,,Prometheus,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255273,,,TAXON,
255260,subspecies,Haemonides cronis emiliae,"(Fassl, 1921)",accepted,,Haemonides,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161365,,,TAXON,
193250,subspecies,Synpalamides hegemon menetriesi,"(Boisduval, 1875)",accepted,,Synpalamides,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255269,,,TAXON,
161391,subspecies,Synpalamides amycus meditrina,"(Hopffer, 1856)",accepted,,Synpalamides,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255270,,,TAXON,
255308,subspecies,Telchin evalthe euphrosyne,"(Perty, 1833)",accepted,,Telchin,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161353,,,TAXON,
