ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
232548,species,Xenillus (Xenillus) subnudus,"Balogh & Balogh, 1985",accepted,,Xenillus,Liacaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263417,,,TAXON,
260872,species,Amazoppia tricuspidata,"Balogh & Mahunka, 1969",accepted,,Amazoppia,Peloppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260880,,,TAXON,
260876,species,Ceratorchestes (Ceratorchestes) setosus,"Balogh & Mahunka, 1969",accepted,,Ceratorchestes,Peloppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260882,,,TAXON,
137883,species,Xenillus (Xenillus) fecundus,"Balogh, 1986",accepted,,Xenillus,Liacaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263417,,,TAXON,
232560,species,Xenillus (Xenillus) butantaniensis,"Pérez-Íñigo & Baggio, 1980",accepted,,Xenillus,Liacaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263417,,,TAXON,
232557,species,Xenillus (Xenillus) baggioi,"Balogh, 1995",accepted,,Xenillus,Liacaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263417,,,TAXON,
200826,species,Xenillus (Xenillus) amazonicus,"Balogh & Balogh, 1985",accepted,,Xenillus,Liacaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263417,,,TAXON,
200828,species,Xenillus (Xenillus) capitatus,"Balogh & Mahunka, 1977",accepted,,Xenillus,Liacaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263417,,,TAXON,
271917,species,Xenillus (Xenillus) imitator,"Pérez-Íñigo & Baggio, 1993",accepted,,Xenillus,Liacaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263417,,,TAXON,
200848,species,Xenillus (Xenillus) fazendae,"Balogh & Balogh, 1985",accepted,,Xenillus,Liacaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263417,,,TAXON,
263407,species,Xenillus (Xenillus) davisorum,"Balogh & Balogh, 1985",accepted,,Xenillus,Liacaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263417,,,TAXON,
232243,species,Furcoppia (Furcoppia) americana,"Pérez-Íñigo & Baggio, 1994",accepted,,Furcoppia,Astegistidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169117,,,TAXON,
169599,species,Xenillus (Xenillus) amazonensis,"Pérez-Íñigo & Baggio, 1997",accepted,,Xenillus,Liacaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263417,,,TAXON,
263403,species,Xenillus (Xenillus) heterotrichus,"Balogh & Balogh, 1985",accepted,,Xenillus,Liacaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263417,,,TAXON,
169585,species,Xenilloides aenigmaticus,"Pérez-Íñigo & Baggio, 1989",accepted,,Xenilloides,Liacaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263408,,,TAXON,
200815,species,Xenillus (Xenillus) variolosus,"(Berlese, 1888)",accepted,,Xenillus,Liacaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263417,,,TAXON,
169464,species,Xenillus (Xenillus) hammerae,"Balogh & Balogh, 1985",accepted,,Xenillus,Liacaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263417,,,TAXON,
200518,species,Xenillus (Xenillus) rohri,"Balogh & Balogh, 1985",accepted,,Xenillus,Liacaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263417,,,TAXON,
200523,species,Xenillus (Xenillus) superbus,"(Pérez-Íñigo & Baggio, 1980)",accepted,,Xenillus,Liacaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263417,,,TAXON,
232546,species,Xenillus (Xenillus) sanctipauli,"Pérez-Íñigo & Baggio, 1980",accepted,,Xenillus,Liacaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263417,,,TAXON,
232242,species,Cultroribula brasilensis,"Pérez-Íñigo & Baggio, 1997",accepted,,Cultroribula,Astegistidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232248,,,TAXON,
263411,species,Xenillus (Xenillus) fusifer,"Balogh & Mahunka, 1977",accepted,,Xenillus,Liacaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263417,,,TAXON,
137871,species,Xenillus (Xenillus) brasilianus,"Balogh & Mahunka, 1969",accepted,,Xenillus,Liacaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263417,,,TAXON,
137869,species,Xenillus (Xenillus) forceps,"Balogh & Balogh, 1985",accepted,,Xenillus,Liacaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263417,,,TAXON,
