ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
128728,species,Palpada conica,"(Fabricius, 1805)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
223631,species,Lycopale chrysotaenia,"(Fluke, 1937)",accepted,,Lycopale,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192507,,,TAXON,
223152,species,Palpada agrorum,"(Fabricius, 1787)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
223126,species,Palpada fasciata,"(Wiedemann, 1819)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
160730,species,Palpada solennis,"(Walker, 1852)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
254646,species,Quichuana longicauda,"Ricarte & Hancock, 2012",accepted,,Quichuana,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254635,,,TAXON,
223120,species,Palpada pusio,"(Wiedemann, 1830)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
223159,species,Meromacrus auriferus,"Hull, 1942",accepted,,Meromacrus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192463,,,TAXON,
254725,species,Palpada schistacea,"(Williston, 1888)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
160640,species,Palpada urotaenia,"(Curran, 1930)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
160674,species,Meromacrus aemulus,"(Williston, 1888)",accepted,,Meromacrus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192463,,,TAXON,
223681,species,Palpada fasciculata,"(Curran, 1938)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
223622,species,Palpada scutellaris,"(Fabricius, 1805)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
223243,species,Palpada melanaspis,"(Wiedemann, 1830)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
192514,species,Palpada rufipedes,"Thompson, 1976",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
254564,species,Palpada langi,"(Curran, 1934)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
192617,species,Quichuana angustiventris,"(Macquart, 1855)",accepted,,Quichuana,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254635,,,TAXON,
128274,species,Palpada aemula,"(Williston, 1891)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
254613,species,Meromacrus scitus,"(Walker, 1857)",accepted,,Meromacrus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192463,,,TAXON,
254694,species,Palpada claudia,"(Curran, 1930)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
192591,species,Meromacrus anna,"Curran, 1936",accepted,,Meromacrus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192463,,,TAXON,
128258,species,Palpada incubus,"(Hull, 1943)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
223216,species,Palpada vera,"(Hull, 1949)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
254590,species,Palpada spectabilis,"(Hull, 1925)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
128775,species,Habromyia coeruleithorax,"Williston, 1888",accepted,,Habromyia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160726,,,TAXON,
254688,species,Eristalis tenax,"(Linnaeus, 1758)",accepted,,Eristalis,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254596,,,TAXON,
128825,species,Meromacrus basiger,"(Walker, 1860)",accepted,,Meromacrus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192463,,,TAXON,
254720,species,Palpada doris,"(Curran, 1930)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
254562,species,Palpada elegans,"(Blanchard, 1852)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
223200,species,Palpada distinguenda,"(Wiedemann, 1830)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
128322,species,Palpada cora,"(Hull, 1949)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
160617,species,Quichuana pogonosa,"Fluke, 1937",accepted,,Quichuana,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254635,,,TAXON,
160687,species,Palpada expicta,"(Walker, 1860)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
160644,species,Meromacrus currani,"Hull, 1942",accepted,,Meromacrus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192463,,,TAXON,
128771,species,Palpada rufiventris,"(Macquart, 1846)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
192466,species,Palpada furcata,"(Wiedemann, 1819)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
254678,species,Quichuana undulatipila,"Ricarte & Hancock, 2012",accepted,,Quichuana,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254635,,,TAXON,
128294,species,Palpada taenia,"(Wiedemann, 1830)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
254722,species,Lejops barbiellinii,"(Ceresa, 1934)",accepted,,Lejops,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192489,,,TAXON,
160669,species,Meromacrus pachypus,"(Wiedemann, 1830)",accepted,,Meromacrus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192463,,,TAXON,
128297,species,Palpada parvula,"(Williston, 1888)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
128767,species,Palpada braziliensis,"(Goot, 1964)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
254545,species,Palpada rufoscultellata,"(Sack, 1921)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
128288,species,Palpada geniculata,"(Fabricius, 1805)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
128340,species,Palpada atrimana,"(Loew, 1866)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
223652,species,Quichuana bezzii,"Ceresa, 1934",accepted,,Quichuana,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254635,,,TAXON,
160693,species,Meromacrus niger,"Sack, 1920",accepted,,Meromacrus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192463,,,TAXON,
160611,species,Eristalinus taeniops,"(Wiedemann, 1818)",accepted,,Eristalinus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128226,,,TAXON,
192570,species,Meromacrus fucatus,"Hull, 1930",accepted,,Meromacrus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192463,,,TAXON,
223285,species,Palpada amazon,"(Curran, 1930)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
254655,species,Habromyia langi,"Curran, 1934",accepted,,Habromyia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160726,,,TAXON,
192594,species,Palpada ochracea,"(Williston, 1888)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
223296,species,Quichuana borgmeieri,"Lane & Carrera, 1944",accepted,,Quichuana,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254635,,,TAXON,
254716,species,Palpada incerta,"(Bigot, 1880)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
128312,species,Palpada precipua,"(Williston, 1888)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
223639,species,Palpada bequaerti,"(Hull, 1942)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
223203,species,Palpada pusilla,"(Macquart, 1842)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
192458,species,Quichuana invenusta,"Ricarte, 2012",accepted,,Quichuana,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254635,,,TAXON,
160592,species,Palpada vinetorum,"(Fabricius, 1799)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
254670,species,Meromacrus milesia,"Hull, 1942",accepted,,Meromacrus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192463,,,TAXON,
223727,species,Habromyia flavifacies,"Shannon, 1927",accepted,,Habromyia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160726,,,TAXON,
223248,species,Palpada claripennis,"(Hull, 1949)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
128256,species,Palpada minutalis,"(Williston, 1891)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
128718,species,Palpada albifrons,"(Wiedemann, 1830)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
254618,species,Lycastrirhyncha nitens,"Bigot, 1859",accepted,,Lycastrirhyncha,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254622,,,TAXON,
254583,species,Palpada erratica,"(Curran, 1930)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
128794,species,Palpada pygolampa,"(Wiedemann, 1830)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
254659,species,Quichuana parisii,"Ceresa, 1934",accepted,,Quichuana,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254635,,,TAXON,
128808,species,Meromacrus laconicus,"(Walker, 1852)",accepted,,Meromacrus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192463,,,TAXON,
160681,species,Palpada nigripes,"(Wiedemann, 1830)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
128285,species,Meromacrus ghilianii,"Rondani, 1848",accepted,,Meromacrus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192463,,,TAXON,
192578,species,Palpada megafemur,"Thompson, 1999",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
254534,species,Quichuana picadoi,"Knab, 1913",accepted,,Quichuana,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254635,,,TAXON,
192563,species,Meromacrus nectarinoides,"(Lynch-Arribálzaga, 1892)",accepted,,Meromacrus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192463,,,TAXON,
