ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
219019,species,Adropion scoticum,"(Murray, 1905)",accepted,,Adropion,Hypsibiidae,Parachela,Eutardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155938,,,TAXON,
187550,species,Hypsibius microps,"Thulin, 1928",accepted,,Hypsibius,Hypsibiidae,Parachela,Eutardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187105,,,TAXON,
187110,subfamily,Diphasconinae,"Dastych, 1992",accepted,,,Hypsibiidae,Parachela,Eutardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156144,,,TAXON,
160536,subfamily,Hypsibiinae,"Pilato, 1969",accepted,,,Hypsibiidae,Parachela,Eutardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156144,,,TAXON,
187553,species,Diphascon alpinum,"Murray, 1906",accepted,,Diphascon,Hypsibiidae,Parachela,Eutardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219017,,,TAXON,
187105,genus,Hypsibius,"Ehrenberg, 1848",accepted,,,Hypsibiidae,Parachela,Eutardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160536,,,TAXON,
156161,species,Itaquascon umbellinae,"De Barros, 1939",accepted,,Itaquascon,Hypsibiidae,Parachela,Eutardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155941,,,TAXON,
219017,genus,Diphascon,"Plate, 1888",accepted,,,Hypsibiidae,Parachela,Eutardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187110,,,TAXON,
187117,species,Hypsibius convergens,"(Urbanowicz, 1925)",accepted,,Hypsibius,Hypsibiidae,Parachela,Eutardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187105,,,TAXON,
155941,genus,Itaquascon,"De Barros, 1939",accepted,,,Hypsibiidae,Parachela,Eutardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187108,,,TAXON,
187108,subfamily,Itaquasconinae,"Bartoš, 1964",accepted,,,Hypsibiidae,Parachela,Eutardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156144,,,TAXON,
155938,genus,Adropion,"Pilato, 1987",accepted,,,Hypsibiidae,Parachela,Eutardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187108,,,TAXON,
250101,species,Diphascon pingue,"(Marcus, 1936)",accepted,,Diphascon,Hypsibiidae,Parachela,Eutardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219017,,,TAXON,
