ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
114241,subspecies,Pelidnota bahiana adriani,"(Martínez, 1982)",accepted,,Pelidnota,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114294,,,TAXON,
163485,subspecies,Ladustes speciosus nanulus,"Casey, 1922",accepted,,Ladustes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222921,,,TAXON,
219566,subspecies,Helicopis cupido erotica,"Seitz, 1913",accepted,,Helicopis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124286,,,TAXON,
213615,subspecies,Rhopalopsyllus australis tupinus,"Jordan & Rothschild, 1923",accepted,,Rhopalopsyllus,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213365,,,TAXON,
264093,subspecies,Metacyclops mendocinus venezolanus,"(Kiefer, 1956)",accepted,,Metacyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202191,,,TAXON,
187677,subspecies,Pirascca sagaris sagaris,"(Cramer, 1775)",accepted,,Pirascca,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187970,,,TAXON,
260823,subspecies,Aeneolamia varia saccharina,"(Distant, 1909)",accepted,,Aeneolamia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229604,,,TAXON,
117749,subspecies,Polygenis (Polygenis) roberti beebei,"(Fox, 1947)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213381,,,TAXON,
176644,subspecies,Anachalcoplacis fulva fulva,"(Fabricius, 1801)",accepted,,Anachalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112396,,,TAXON,
271688,subspecies,Hamadryas feronia farinulenta,"(Fruhstorfer, 1916)",accepted,,Hamadryas,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271530,,,TAXON,
135581,subspecies,Azteca trigona trigona,"Emery, 1893",accepted,,Azteca,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230320,,,TAXON,
116370,subspecies,Zelurus tibialis freitasi,"Lent & Wygodzinsky, 1946",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116703,,,TAXON,
199274,subspecies,Prepona deiphile deiphile,"(Godart, [1824])",accepted,,Prepona,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136804,,,TAXON,
178308,subspecies,Heliopyrgus domicella willi,"(Plötz, 1884)",accepted,,Heliopyrgus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112975,,,TAXON,
226386,subspecies,Cuphotes cincta disjuncta,"Pic, 1918",accepted,,Cuphotes,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162843,,,TAXON,
272030,subspecies,Hagnagora mortipax acothysta,"(Schaus, 1901)",accepted,,Hagnagora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200564,,,TAXON,
233157,subspecies,Brechmorhoga praecox praecox,"(Hagen, 1861)",accepted,,Brechmorhoga,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170057,,,TAXON,
240642,subspecies,Olafia roscius flavomaculata,"(Bell, 1937)",accepted,,Olafia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240488,,,TAXON,
189281,subspecies,Timulla mediata mediata,"(Fabricius, 1805)",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182127,,,TAXON,
181174,subspecies,Sirthenea amazona anduzei,"Drake & Harris, 1945",accepted,,Sirthenea,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181005,,,TAXON,
253063,subspecies,Chauliognathus expansus innotaticollis,"Pic, 1915",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222271,,,TAXON,
177440,subspecies,Chalcoplacis fulvicollis fulvicollis,"(Jacoby, 1900)",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177149,,,TAXON,
168925,subspecies,Melinaea satevis flavomacula,"Weymer, 1894",accepted,,Melinaea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231590,,,TAXON,
134091,subspecies,Hypalastoroides (Hypalastoroides) melanosoma melanosoma,"(Saussure, 1853)",accepted,,Hypalastoroides,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151917,,,TAXON,
115049,subspecies,Paranomala undulata espiritosantensis,"(Ohaus, 1902)",accepted,,Paranomala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210580,,,TAXON,
232152,subspecies,Anartia amathea amathea,"(Linnaeus, 1758)",accepted,,Anartia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200021,,,TAXON,
246435,subspecies,Mideopsis (Neoxystonotus) trilobata trilobata,"Viets, 1935",accepted,,Mideopsis,Mideopsidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183576,,,TAXON,
199617,subspecies,Hypothyris daphnis clenchi,"Brown, 1980",accepted,,Hypothyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199742,,,TAXON,
