ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
216281,species,Guavina guavina,"(Valenciennes, 1837)",accepted,,Guavina,Eleotridae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120419,,,TAXON,
216278,species,Leptophilypnion fittkaui,"Roberts, 2013",accepted,,Leptophilypnion,Eleotridae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247083,,,TAXON,
153262,species,Dormitator maculatus,"(Bloch, 1792)",accepted,,Dormitator,Eleotridae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215962,,,TAXON,
247416,species,Eleotris pisonis,"(Gmelin, 1789)",accepted,,Eleotris,Eleotridae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247080,,,TAXON,
247422,species,Microphilypnus macrostoma,"Myers, 1927",accepted,,Microphilypnus,Eleotridae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247078,,,TAXON,
185072,species,Microphilypnus ternetzi,"Myers, 1927",accepted,,Microphilypnus,Eleotridae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247078,,,TAXON,
216275,species,Microphilypnus tapajosensis,"Caires, 2013",accepted,,Microphilypnus,Eleotridae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247078,,,TAXON,
120636,species,Microphilypnus acangaquara,"Caires & Figueiredo, 2011",accepted,,Microphilypnus,Eleotridae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247078,,,TAXON,
153264,species,Erotelis smaragdus,"Valenciennes, 1837",accepted,,Erotelis,Eleotridae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247419,,,TAXON,
120640,species,Leptophilypnion pusillus,"Roberts, 2013",accepted,,Leptophilypnion,Eleotridae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247083,,,TAXON,
