ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
219055,species,Epopterus flavolineatus,"Strohecker, 1957",accepted,,Epopterus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219061,,,TAXON,
156032,species,Corynomalus subcordatus,"Gerstäcker, 1857",accepted,,Corynomalus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187959,,,TAXON,
219059,species,Corynomalus quadrimaculatus,"Erichson, 1848",accepted,,Corynomalus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187959,,,TAXON,
249998,species,Epopterus dives,"Gorham, 1874",accepted,,Epopterus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219061,,,TAXON,
156081,species,Epopterus tomentosus,"(Guérin-Méneville, 1857)",accepted,,Epopterus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219061,,,TAXON,
156015,species,Corynomalus splendidus,"(Strohecker, 1980)",accepted,,Corynomalus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187959,,,TAXON,
187956,species,Corynomalus diversipes,"(Pic, 1931)",accepted,,Corynomalus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187959,,,TAXON,
156019,species,Anidrytus parallelus,"Gerstäcker, 1858",accepted,,Anidrytus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123445,,,TAXON,
123658,species,Epopterus quaesitus,"Gorham, 1873",accepted,,Epopterus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219061,,,TAXON,
219067,species,Corynomalus dentatus,"(Fabricius, 1801)",accepted,,Corynomalus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187959,,,TAXON,
156063,species,Stenotarsus atricollis,"Pic, 1936",accepted,,Stenotarsus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156024,,,TAXON,
219088,species,Archipines apicicornis,"(Pic, 1930)",accepted,,Archipines,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187930,,,TAXON,
123664,species,Epopterus nigrocinctus,"Strohecker, 1957",accepted,,Epopterus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219061,,,TAXON,
218740,species,Acinaces unicolor,"Tomaszewska, 2003",accepted,,Acinaces,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218766,,,TAXON,
123463,species,Epopterus annulatus,"Guérin-Méneville, 1857",accepted,,Epopterus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219061,,,TAXON,
250220,species,Holoparamecus villiger,"(Belon, 1887)",accepted,,Holoparamecus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187917,,,TAXON,
218782,species,Epopterus batesi,"Strohecker, 1957",accepted,,Epopterus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219061,,,TAXON,
123590,species,Anidrytus latus,"Chevrolat, 1840",accepted,,Anidrytus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123445,,,TAXON,
123469,species,Epopterus mimeticus,"Strohecker, 1959",accepted,,Epopterus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219061,,,TAXON,
218728,species,Ephebus convexiusculus,"Gerstäcker, 1858",accepted,,Ephebus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219082,,,TAXON,
218724,species,Anidrytus hilaris,"Gerstäcker, 1858",accepted,,Anidrytus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123445,,,TAXON,
250221,species,Stenotarsus ovatulus,"Gerstäcker, 1858",accepted,,Stenotarsus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156024,,,TAXON,
219041,species,Epopterus longus,"Strohecker, 1957",accepted,,Epopterus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219061,,,TAXON,
156098,species,Epopterus vernicatus,"Gerstäcker, 1858",accepted,,Epopterus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219061,,,TAXON,
123634,species,Acinaces collaris,"Gerstäcker, 1858",accepted,,Acinaces,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218766,,,TAXON,
218778,species,Stenotarsus minutus,"Gerstäcker, 1858",accepted,,Stenotarsus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156024,,,TAXON,
218758,species,Holoparamecus johnsoni,"Rücker, 1981",accepted,,Holoparamecus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187917,,,TAXON,
156088,species,Stenotarsus planicollis,"Gerstäcker, 1858",accepted,,Stenotarsus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156024,,,TAXON,
219033,species,Archipines variegata,"(Gorham, 1873)",accepted,,Archipines,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187930,,,TAXON,
187951,species,Stenotarsus erotyloides,"Gerstäcker, 1858",accepted,,Stenotarsus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156024,,,TAXON,
156083,species,Catapotia glabra,"(Gerstäcker, 1858)",accepted,,Catapotia,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249999,,,TAXON,
250018,species,Stenotarsus rubiginosus,"Gerstäcker, 1858",accepted,,Stenotarsus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156024,,,TAXON,
156067,species,Epopterus myops,"Guérin-Méneville, 1857",accepted,,Epopterus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219061,,,TAXON,
250165,species,Corynomalus auratus,"Bates, 1861",accepted,,Corynomalus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187959,,,TAXON,
187925,species,Corynomalus inhumeralis,"Pic, 1931",accepted,,Corynomalus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187959,,,TAXON,
123457,species,Corynomalus circumcinctus,"Bates, 1863",accepted,,Corynomalus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187959,,,TAXON,
123461,species,Stenotarsus ictericus,"Gerstäcker, 1858",accepted,,Stenotarsus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156024,,,TAXON,
156054,species,Bystus pallidulus,"Gerstäcker, 1858",accepted,,Bystus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250043,,,TAXON,
249990,species,Anidrytus nigricans,"(Guérin-Méneville, 1857)",accepted,,Anidrytus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123445,,,TAXON,
156065,species,Stenotarsus semifasciatus,"Pic, 1936",accepted,,Stenotarsus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156024,,,TAXON,
123439,species,Anidrytus nimbiferus,"Strohecker, 1997",accepted,,Anidrytus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123445,,,TAXON,
250207,species,Anidrytus stenus,"Strohecker, 1979",accepted,,Anidrytus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123445,,,TAXON,
219056,species,Anidrytus marginatus,"(Fabricius, 1801)",accepted,,Anidrytus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123445,,,TAXON,
250170,species,Anidrytus concolor,"Kirsch, 1876",accepted,,Anidrytus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123445,,,TAXON,
123587,species,Corynomalus aurichalceus,"Gerstäcker, 1857",accepted,,Corynomalus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187959,,,TAXON,
187979,species,Ibicarella rotundata,"Pakaluk & Ślipiński, 1990",accepted,,Ibicarella,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219093,,,TAXON,
219043,species,Stenotarsus obesus,"Strohecker, 1957",accepted,,Stenotarsus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156024,,,TAXON,
218750,species,Anidrytus fuscus,"Arrow, 1920",accepted,,Anidrytus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123445,,,TAXON,
123424,species,Epopterus pictus,"(Perty, 1832)",accepted,,Epopterus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219061,,,TAXON,
187973,species,Corynomalus discoideus,"(Fabricius, 1801)",accepted,,Corynomalus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187959,,,TAXON,
249993,species,Holoparamecus depressus,"Curtis, 1833",accepted,,Holoparamecus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187917,,,TAXON,
250012,species,Corynomalus gerstaeckeri,"Bates, 1861",accepted,,Corynomalus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187959,,,TAXON,
187966,species,Anidrytus major,"Strohecker, 1997",accepted,,Anidrytus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123445,,,TAXON,
250218,species,Stenotarsus scymnoides,"Gorham, 1875",accepted,,Stenotarsus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156024,,,TAXON,
123448,species,Corynomalus coriaceus,"Gorham, 1874",accepted,,Corynomalus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187959,,,TAXON,
219112,species,Epopterus undulatus,"Guérin-Méneville, 1857",accepted,,Epopterus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219061,,,TAXON,
156029,species,Corynomalus vestitus,"(Voet, 1798)",accepted,,Corynomalus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187959,,,TAXON,
250036,species,Archipines pictipennis,"(Gorham, 1875)",accepted,,Archipines,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187930,,,TAXON,
187976,species,Ephebus hirtulus,"Gerstäcker, 1858",accepted,,Ephebus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219082,,,TAXON,
123608,species,Epopterus atriventris,"Strohecker, 1997",accepted,,Epopterus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219061,,,TAXON,
218761,species,Epopterus lineoguttatus,"Gorham, 1886",accepted,,Epopterus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219061,,,TAXON,
123653,species,Holoparamecus brasiliensis,"Motschulsky, 1867",accepted,,Holoparamecus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187917,,,TAXON,
123637,species,Epopterus obliquus,"Strohecker, 1957",accepted,,Epopterus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219061,,,TAXON,
250045,species,Archipines elongata,"(Pic, 1928)",accepted,,Archipines,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187930,,,TAXON,
250033,species,Corynomalus bahiensis,"Csiki, 1902",accepted,,Corynomalus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187959,,,TAXON,
250009,species,Epopterus confusus,"Strohecker, 1997",accepted,,Epopterus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219061,,,TAXON,
123618,species,Stenotarsus minimus,"Pic, 1936",accepted,,Stenotarsus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156024,,,TAXON,
156026,species,Bystus decipiens,"(Gorham, 1875)",accepted,,Bystus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250043,,,TAXON,
156050,species,Epopterus tigrinus,"Gerstäcker, 1858",accepted,,Epopterus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219061,,,TAXON,
156047,species,Stenotarsus ruficornis,"Gerstäcker, 1858",accepted,,Stenotarsus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156024,,,TAXON,
123597,species,Anidrytus bipunctatus,"Gerstäcker, 1858",accepted,,Anidrytus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123445,,,TAXON,
250216,species,Epopterus eganus,"Gorham, 1886",accepted,,Epopterus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219061,,,TAXON,
187937,species,Stenotarsus seniculus,"Gerstäcker, 1858",accepted,,Stenotarsus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156024,,,TAXON,
156038,species,Archipines oberthuri,"Tomaszewska, 2002",accepted,,Archipines,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187930,,,TAXON,
250006,species,Anidrytus quadripunctatus,"Gorham, 1886",accepted,,Anidrytus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123445,,,TAXON,
218753,species,Corynomalus laetus,"Bates, 1861",accepted,,Corynomalus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187959,,,TAXON,
250157,species,Anidrytus batesi,"Strohecker, 1997",accepted,,Anidrytus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123445,,,TAXON,
250025,species,Opetius fasciolatus,"Mulsant, 1851",accepted,,Opetius,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250227,,,TAXON,
123662,species,Corynomalus rufipennis,"Gerstäcker, 1857",accepted,,Corynomalus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187959,,,TAXON,
187971,species,Bystus rhizobioides,"(Gorham, 1875)",accepted,,Bystus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250043,,,TAXON,
219086,species,Acinaces lebasiilebasii,"Gerstäcker, 1858",accepted,,Acinaces,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218766,,,TAXON,
218744,species,Corynomalus chrysodetus,"(Strohecker, 1980)",accepted,,Corynomalus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187959,,,TAXON,
219076,species,Epopterus clara,"Gorham, 1874",accepted,,Epopterus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219061,,,TAXON,
123671,species,Acinaces stroheckeri,"Tomaszewska, 2003",accepted,,Acinaces,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218766,,,TAXON,
219104,species,Corynomalus nigripennis,"Bates, 1861",accepted,,Corynomalus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187959,,,TAXON,
218775,species,Epopterus ocellatus,"(Olivier, 1791)",accepted,,Epopterus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219061,,,TAXON,
156035,species,Epopterus cordatus,"Strohecker, 1957",accepted,,Epopterus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219061,,,TAXON,
218736,species,Acinaces ovatus,"Tomaszewska, 2003",accepted,,Acinaces,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218766,,,TAXON,
218709,species,Epopterus ryei,"Gorham, 1873",accepted,,Epopterus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219061,,,TAXON,
123594,species,Epopterus fallax,"Gerstäcker, 1858",accepted,,Epopterus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219061,,,TAXON,
219039,species,Anidrytus atratulus,"Gerstäcker, 1858",accepted,,Anidrytus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123445,,,TAXON,
218713,species,Epopterus rubiginosus,"Gerstäcker, 1858",accepted,,Epopterus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219061,,,TAXON,
187912,species,Anidrytus pilosus,"Arrow, 1920",accepted,,Anidrytus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123445,,,TAXON,
123417,species,Chileolobius sinimbu,"Pakaluk & Ślipiński, 1990",accepted,,Chileolobius,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219101,,,TAXON,
123624,species,Anidrytus arrowi,"Strohecker, 1957",accepted,,Anidrytus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123445,,,TAXON,
123600,species,Archipines macrospilota,"Strohecker, 1957",accepted,,Archipines,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187930,,,TAXON,
250029,species,Anidrytus glaber,"Kirsch, 1876",accepted,,Anidrytus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123445,,,TAXON,
187933,species,Epopterus flavonotatus,"Strohecker, 1957",accepted,,Epopterus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219061,,,TAXON,
250021,species,Stenotarsus purpuratus,"Gerstäcker, 1858",accepted,,Stenotarsus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156024,,,TAXON,
187940,species,Chileolobius convexus,"Pakaluk & Ślipiński, 1990",accepted,,Chileolobius,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219101,,,TAXON,
250161,species,Anidrytus amazonicus,"Gorham, 1873",accepted,,Anidrytus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123445,,,TAXON,
123443,species,Archipines unicolor,"Tomaszewska, 2002",accepted,,Archipines,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187930,,,TAXON,
250003,species,Cholovocerida ecitonis,"(Wasmann, 1890)",accepted,,Cholovocerida,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123478,,,TAXON,
187923,species,Stenotarsus longulus,"Gerstäcker, 1858",accepted,,Stenotarsus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156024,,,TAXON,
219098,species,Ephebus longulus,"Strohecker, 1975",accepted,,Ephebus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219082,,,TAXON,
250214,species,Stenotarsus malleri,"Pic, 1936",accepted,,Stenotarsus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156024,,,TAXON,
123627,species,Corynomalus lividus,"Bates, 1861",accepted,,Corynomalus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187959,,,TAXON,
156077,species,Stenotarsus maculicollis,"Gerstäcker, 1858",accepted,,Stenotarsus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156024,,,TAXON,
218768,species,Stenotarsus crassicornis,"Gerstäcker, 1858",accepted,,Stenotarsus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156024,,,TAXON,
219063,species,Stenotarsus floccosus,"Strohecker, 1957",accepted,,Stenotarsus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156024,,,TAXON,
250167,species,Corynomalus marginatus,"(Fabricius, 1798)",accepted,,Corynomalus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187959,,,TAXON,
123656,species,Epopterus crypticus,"Strohecker, 1997",accepted,,Epopterus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219061,,,TAXON,
250204,species,Stenotarsus bicoloriceps,"Pic, 1924",accepted,,Stenotarsus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156024,,,TAXON,
123413,species,Stenotarsus foveatus,"Strohecker, 1959",accepted,,Stenotarsus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156024,,,TAXON,
249995,species,Corynomalus perforatus,"Gerstäcker, 1857",accepted,,Corynomalus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187959,,,TAXON,
