ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
153968,species,Hydraena anaphora,"Perkins, 1980",accepted,,Hydraena,Hydraenidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153685,,,TAXON,
153711,species,Hydraena sahlbergi,"d'Orchymont, 1923",accepted,,Hydraena,Hydraenidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153685,,,TAXON,
153976,species,Hydraena terralta,"Perkins, 1980",accepted,,Hydraena,Hydraenidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153685,,,TAXON,
153716,species,Hydraena plaumanni,"d'Orchymont, 1937",accepted,,Hydraena,Hydraenidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153685,,,TAXON,
247955,species,Hydraena nanoscintilla,"Perkins, 2011",accepted,,Hydraena,Hydraenidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153685,,,TAXON,
247959,species,Hydraena hyalina,"Perkins, 1980",accepted,,Hydraena,Hydraenidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153685,,,TAXON,
153722,species,Hydraena scintillutea,"Perkins, 1980",accepted,,Hydraena,Hydraenidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153685,,,TAXON,
145487,species,Hydraena alterra,"Perkins, 1980",accepted,,Hydraena,Hydraenidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153685,,,TAXON,
121457,species,Hydraena curvosa,"Perkins, 2011",accepted,,Hydraena,Hydraenidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153685,,,TAXON,
247946,species,Hydraena xingu,"Perkins, 2011",accepted,,Hydraena,Hydraenidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153685,,,TAXON,
185352,species,Hydraena unita,"Perkins, 2011",accepted,,Hydraena,Hydraenidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153685,,,TAXON,
216831,species,Hydraena orcula,"Perkins, 1980",accepted,,Hydraena,Hydraenidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153685,,,TAXON,
153980,species,Hydraena pantanalensis,"Perkins, 2011",accepted,,Hydraena,Hydraenidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153685,,,TAXON,
185354,species,Hydraena punctilata,"Perkins, 2011",accepted,,Hydraena,Hydraenidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153685,,,TAXON,
153719,species,Hydraena browni,"Perkins, 1980",accepted,,Hydraena,Hydraenidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153685,,,TAXON,
185357,species,Hydraena hintoni,"Perkins, 2011",accepted,,Hydraena,Hydraenidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153685,,,TAXON,
153685,genus,Hydraena,"Kugelann, 1794",accepted,,,Hydraenidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216832,,,TAXON,
