ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
173543,species,Gymnotus pantherinus,"(Steindachner, 1908)",accepted,,Gymnotus,Gymnotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204842,,,TAXON,
204835,species,Gymnotus sylvius,"Albert & Fernandes-Matiola, 1999",accepted,,Gymnotus,Gymnotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204842,,,TAXON,
142102,species,Gymnotus coropinae,"Hoedeman, 1962",accepted,,Gymnotus,Gymnotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204842,,,TAXON,
267200,species,Gymnotus arapaima,"Albert & Crampton, 2001",accepted,,Gymnotus,Gymnotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204842,,,TAXON,
173531,species,Gymnotus inaequilabiatus,"(Valenciennes, 1839)",accepted,,Gymnotus,Gymnotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204842,,,TAXON,
273181,species,Gymnotus javari,"Albert, Crampton & Hagedorn, 2003",accepted,,Gymnotus,Gymnotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204842,,,TAXON,
142078,species,Gymnotus coatesi,"(La Monte, 1935)",accepted,,Gymnotus,Gymnotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204842,,,TAXON,
267211,species,Gymnotus interruptus,"Rangel-Pereira, 2012",accepted,,Gymnotus,Gymnotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204842,,,TAXON,
173540,species,Gymnotus uacamara,"Crampton, Lovejoy & Albert, 2003",accepted,,Gymnotus,Gymnotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204842,,,TAXON,
142098,species,Gymnotus capitimaculatus,"Rangel-Pereira, 2014",accepted,,Gymnotus,Gymnotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204842,,,TAXON,
204397,species,Gymnotus bahianus,"Campos-da-Paz & Costa, 1996",accepted,,Gymnotus,Gymnotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204842,,,TAXON,
173546,species,Gymnotus refugio,"Giora & Malabarba, 2016",accepted,,Gymnotus,Gymnotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204842,,,TAXON,
142072,species,Gymnotus tiquie,"Maxime, Lima, & Albert, 2011",accepted,,Gymnotus,Gymnotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204842,,,TAXON,
173522,species,Gymnotus chimarrao,"Cognato, Richer-de-Forges, Albert & Crampton, 2008",accepted,,Gymnotus,Gymnotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204842,,,TAXON,
173538,species,Gymnotus obscurus,"Thorsen & Albert, 2005",accepted,,Gymnotus,Gymnotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204842,,,TAXON,
142084,species,Gymnotus capanema,"Milhomem, Crampton, Pierczeka, Shetka, Silva & Nagamachi, 2012",accepted,,Gymnotus,Gymnotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204842,,,TAXON,
273183,species,Gymnotus onca,"Albert & Crampton, 2001",accepted,,Gymnotus,Gymnotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204842,,,TAXON,
204834,species,Gymnotus paraguensis,"Albert & Crampton, 2003",accepted,,Gymnotus,Gymnotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204842,,,TAXON,
173527,species,Electrophorus electricus,"(Linnaeus, 1766)",accepted,,Electrophorus,Gymnotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173256,,,TAXON,
142090,species,Gymnotus melanopleura,"Albert & Crampton, 2001",accepted,,Gymnotus,Gymnotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204842,,,TAXON,
173256,genus,Electrophorus,"Gill, 1864",accepted,,,Gymnotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267204,,,TAXON,
204842,genus,Gymnotus,"Linnaeus, 1758",accepted,,,Gymnotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267204,,,TAXON,
204839,species,Gymnotus pantanal,"Fernandes, Albert, Daniel-Silva, Lopes, Crampton & Almeida-Toledo, 2005",accepted,,Gymnotus,Gymnotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204842,,,TAXON,
273182,species,Gymnotus pedanopterus,"Mago-Leccia, 1994",accepted,,Gymnotus,Gymnotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204842,,,TAXON,
267195,species,Gymnotus diamantinensis,"Campos-da-Paz, 2002",accepted,,Gymnotus,Gymnotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204842,,,TAXON,
173521,species,Gymnotus jonasi,"Albert & Crampton, 2001",accepted,,Gymnotus,Gymnotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204842,,,TAXON,
173536,species,Gymnotus mamiraua,"Albert & Crampton, 2001",accepted,,Gymnotus,Gymnotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204842,,,TAXON,
173533,species,Gymnotus curupira,"Crampton, Thorsen & Albert, 2005",accepted,,Gymnotus,Gymnotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204842,,,TAXON,
204844,species,Gymnotus cataniapo,"Mago-Leccia, 1994",accepted,,Gymnotus,Gymnotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204842,,,TAXON,
142080,species,Gymnotus carapo,"Linnaeus, 1758",accepted,,Gymnotus,Gymnotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204842,,,TAXON,
204401,species,Gymnotus varzea,"Crampton, Thorsen & Albert, 2005",accepted,,Gymnotus,Gymnotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204842,,,TAXON,
