ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
116370,subspecies,Zelurus tibialis freitasi,"Lent & Wygodzinsky, 1946",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116703,,,TAXON,
212458,species,Zelurus albispinus,"(Erichson, 1848)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
116542,species,Zelurus miniaceus,"(Mayr, 1865)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
116511,species,Zelurus sigillatus,"(Walker, 1873)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
149567,species,Zelurus sororius,"(Stål, 1859)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
116321,species,Zelurus truculentus,"(Stål, 1860)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
116520,species,Zelurus coralinus,"(Costa Lima, 1940)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
212339,species,Zelurus lineatus,"(Lepeletier & Serville, 1825)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
212520,species,Zelurus itatiaiensis,"Lent & Wygodzinsky, 1946",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
212680,species,Zelurus festivus,"(Stål, 1859)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
212300,species,Zelurus eburneus,"(Lepeletier & Serville, 1825)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
243303,subspecies,Zelurus brunneus brunneus,"(Mayr, 1865)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212237,,,TAXON,
212401,species,Zelurus spitzi,"(Costa Lima, 1940)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
243603,species,Zelurus fulvomaculatus,"(Berg, 1879)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
116673,species,Zelurus travassosi,"(Costa Lima, 1940)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
116713,species,Zelurus nigrospinosus,"(Stål, 1860)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
212619,subspecies,Zelurus sororius sororius,"(Stål, 1859)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149567,,,TAXON,
149776,species,Zelurus lopesi,"(Costa Lima, 1940)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
116629,species,Zelurus lepeletierianus,"(Kirkaldy, 1909)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
212538,species,Zelurus variegatus,"(Costa Lima, 1940)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
116612,species,Zelurus fluminensis,"Lent & Wygodzinsky, 1946",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
243366,species,Zelurus lugubris,"(Costa Lima, 1940)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
212237,species,Zelurus brunneus,"(Mayr, 1865)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
243804,species,Zelurus thoracicus,"(Lepeletier & Serville, 1825)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
116363,species,Zelurus amazonus,"(Stål, 1866)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
181158,species,Zelurus coxalis,"(Stål, 1859)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
243339,species,Zelurus leucotelus,"(Walker, 1873)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
181014,species,Zelurus hahni,"Lent & Wygodzinsky, 1946",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
243599,species,Zelurus spinidorsis,"(Gray, 1832)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
243925,species,Zelurus annuliger,"(Stål, 1859)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
116539,species,Zelurus nigrolineatus,"(Costa Lima, 1940)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
212394,species,Zelurus fosteri,"Lent & Wygodzinsky, 1947",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
243297,species,Zelurus umbrifer,"(Walker, 1873)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
243956,species,Zelurus transnominalis,"Lent & Wygodzinsky, 1947",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
243368,species,Zelurus flavofasciatus,"(Stål, 1859)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
116675,subspecies,Zelurus brunneus plaumanni,"Lent & Wygodzinsky, 1946",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212237,,,TAXON,
116241,species,Zelurus scutellaris,"(Stål, 1859)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
116265,species,Zelurus penai,"Lent & Wygodzinsky, 1955",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
243875,species,Zelurus pyrrhomelas,"(Stål, 1866)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
243775,species,Zelurus stillatipennis,"(Stål, 1859)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
212396,species,Zelurus obidensis,"(Costa Lima, 1940)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
149522,subspecies,Zelurus femoralis intermedius,"Lent & Wygodzinsky, 1954",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180929,,,TAXON,
212649,species,Zelurus opaciventris,"(Stål, 1859)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
116340,species,Zelurus basalis,"(Walker, 1873)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
212554,species,Zelurus gerevatinga,"Ferreira, Ferreira & Gil-Santana, 2016",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
116703,species,Zelurus tibialis,"(Stål, 1860)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
149769,species,Zelurus alcides,"(Stål, 1863)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
243515,species,Zelurus neglectus,"Lent & Wygodzinsky, 1947",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
116258,species,Zelurus ruficollis,"(Stål, 1872)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
181227,species,Zelurus genumaculatus,"(Costa Lima, 1940)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
180901,species,Zelurus pintoi,"(Costa Lima, 1940)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
212549,species,Zelurus tambejua,"Ferreira, Ferreira & Gil-Santana, 2016",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
181087,species,Zelurus costalimai,"Lent & Wygodzinsky, 1946",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
243825,species,Zelurus rufescens,"(Stål, 1859)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
116676,species,Zelurus sipolisi,"(Fallou, 1889)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
116422,species,Zelurus sordidipennis,"(Stål, 1859)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
181267,subspecies,Zelurus tibialis tibialis,"(Stål, 1860)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116703,,,TAXON,
243510,species,Zelurus circumcinctus,"(Hahn, 1835)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
181125,species,Zelurus bucki,"Lent & Wygodzinsky, 1954",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
116516,species,Zelurus bicolor,"(Stål, 1859)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
149544,subspecies,Zelurus sororius guarani,"Lent & Wygodzinsky, 1954",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149567,,,TAXON,
243801,species,Zelurus luteoguttatus,"(Stål, 1854)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
180972,species,Zelurus luctuosus,"(Costa Lima, 1940)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
243619,species,Zelurus tricolor,"(Lepeletier & Serville, 1825)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
243396,species,Zelurus ochripennis,"(Stål, 1854)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
180929,species,Zelurus femoralis,"(Stål, 1854)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
180916,species,Zelurus stali,"Lent & Wygodzinsky, 1946",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
243715,species,Zelurus seabrai,"(Costa Lima & Costa Leite, 1950)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
212668,species,Zelurus simulans,"(Stål, 1859)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
149693,species,Zelurus diasi,"(Costa Lima, 1940)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
243642,species,Zelurus luteosignatus,"(Costa Lima, 1940)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
181089,species,Zelurus pardalinus,"(Walker, 1873)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
212481,species,Zelurus bergi,"(Bergroth, 1905)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
181195,species,Zelurus paganus,"(Bergroth, 1905)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
149541,species,Zelurus mixtus,"(Distant, 1902)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
212389,species,Zelurus salyavatoides,"Lent & Wygodzinsky, 1947",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
116556,species,Zelurus albospinosus,"(Fallou, 1889)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
116576,species,Zelurus penidoi,"(Costa Lima, 1940)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
243687,species,Zelurus obscuricornis,"(Stål, 1859)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
212418,species,Zelurus angularis,"(Stål, 1859)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
149575,species,Zelurus zikani,"(Costa Lima, 1940)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
243577,species,Zelurus fulvicrus,"(Stål, 1872)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
181043,species,Zelurus luteispinus,"(Stål, 1859)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
149709,subspecies,Zelurus femoralis femoralis,"(Stål, 1854)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180929,,,TAXON,
116452,species,Zelurus lanei,"Lent & Wygodzinsky, 1946",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
212332,species,Zelurus martinsi,"(Costa Lima, 1940)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
116323,species,Zelurus nitidiventris,"(Stål, 1859)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
212247,species,Zelurus ochrinotatus,"(Costa Lima, 1940)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
181252,subspecies,Zelurus femoralis longispinis,"Lent & Wygodzinsky, 1954",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180929,,,TAXON,
116665,species,Zelurus lenti,"(Martins, 1942)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
116639,species,Zelurus mazzai,"(Costa Lima, 1941)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
