ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
226945,species,Embiratermes ignotus,"Constantino, 1991",accepted,,Embiratermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195793,,,TAXON,
258034,species,Embiratermes robustus,"Constantino, 1992",accepted,,Embiratermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195793,,,TAXON,
163874,species,Embiratermes spissus,"(Emerson & Banks, 1957)",accepted,,Embiratermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195793,,,TAXON,
195810,species,Embiratermes neotenicus,"(Holmgren, 1906)",accepted,,Embiratermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195793,,,TAXON,
132192,species,Embiratermes parvirostris,"Constantino, 1992",accepted,,Embiratermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195793,,,TAXON,
257873,species,Embiratermes festivellus,"(Silvestri, 1901)",accepted,,Embiratermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195793,,,TAXON,
163801,species,Embiratermes brevinasus,"(Emerson & Banks, 1957)",accepted,,Embiratermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195793,,,TAXON,
163808,species,Embiratermes heterotypus,"(Silvestri, 1901)",accepted,,Embiratermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195793,,,TAXON,
195874,species,Embiratermes silvestrii,"(Emerson, 1949)",accepted,,Embiratermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195793,,,TAXON,
163840,species,Embiratermes latidens,"(Emerson & Banks, 1957)",accepted,,Embiratermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195793,,,TAXON,
