ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
226386,subspecies,Cuphotes cincta disjuncta,"Pic, 1918",accepted,,Cuphotes,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162843,,,TAXON,
226390,subspecies,Camaria semistriata mafraensis,"Pic, 1934",accepted,,Camaria,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225983,,,TAXON,
194848,subspecies,Strongylium ustulatum subustulatum,"Pic, 1918",accepted,,Strongylium,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226366,,,TAXON,
256830,subspecies,Camaria cyanescens incyanea,"Pic, 1924",accepted,,Camaria,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130830,,,TAXON,
256848,subspecies,Poecilesthus fasciatus bifasciatus,"(Herbst, 1799)",accepted,,Poecilesthus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130721,,,TAXON,
225820,subspecies,Nilio (Nilio) brunneus bouvieri,"Ihering, 1914",accepted,,Nilio,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225850,,,TAXON,
256845,subspecies,Antimachus furcifer reductus,"Pic, 1921",accepted,,Antimachus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162812,,,TAXON,
131349,subspecies,Pyanisia vestita multimaculata,"Pic, 1915",accepted,,Pyanisia,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225648,,,TAXON,
226159,subspecies,Camaria melanura minasensis,"Pic, 1932",accepted,,Camaria,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225595,,,TAXON,
256923,subspecies,Strongylium malleri subobliteratum,"Pic, 1935",accepted,,Strongylium,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225967,,,TAXON,
162788,subspecies,Nilio (Linio) lanatus fascicularis,"Mader, 1936",accepted,,Nilio,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256809,,,TAXON,
195146,subspecies,Poecilesthus nigromaculatus atriventris,"Pic, 1918",accepted,,Poecilesthus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257060,,,TAXON,
131642,subspecies,Otocerus pallidipennis lineatus,"Pic, 1918",accepted,,Otocerus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195056,,,TAXON,
162833,subspecies,Strongylium sexmaculatum bisbimaculatum,"Pic, 1918",accepted,,Strongylium,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257268,,,TAXON,
257399,subspecies,Goniadera (Goniadera) oculata cordicollis,"Pic, 1913",accepted,,Goniadera,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225441,,,TAXON,
194642,subspecies,Nilio (Linio) lanatus rufonotatus,"Mader, 1936",accepted,,Nilio,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256809,,,TAXON,
131005,subspecies,Poecilesthus nigropunctatus lecontei,"Champion, 1887",accepted,,Poecilesthus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257271,,,TAXON,
130488,subspecies,Nilio (Linio) lanatus rufomaculatus,"Mader, 1936",accepted,,Nilio,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256809,,,TAXON,
162878,subspecies,Camaria paranana minuta,"Pic, 1917",accepted,,Camaria,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257306,,,TAXON,
131603,subspecies,Poecilesthus nigroapicalis subelongatus,"Pic, 1935",accepted,,Poecilesthus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226154,,,TAXON,
131544,subspecies,Poecilesthus geniculatus reductus,"(Pic, 1918)",accepted,,Poecilesthus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256899,,,TAXON,
131034,subspecies,Nilio (Nilio) brunneus ruber,"Pic, 1918",accepted,,Nilio,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225850,,,TAXON,
257116,subspecies,Poecilesthus gibbosus notaticeps,"Pic, 1918",accepted,,Poecilesthus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226315,,,TAXON,
226245,subspecies,Otoceromorphus gounellei lineatus,"Pic, 1915",accepted,,Otoceromorphus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194868,,,TAXON,
225802,subspecies,Camaria bicoloripennis viridialternata,"Pic, 1922",accepted,,Camaria,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257159,,,TAXON,
256991,subspecies,Acropteron castaneum affine,"Mäklin, 1862",accepted,,Acropteron,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130953,,,TAXON,
163064,subspecies,Otoceromorphus gounellei costulatus,"Pic, 1915",accepted,,Otoceromorphus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194868,,,TAXON,
130636,subspecies,Campsia irrorata obscurior,"(Pic, 1912)",accepted,,Campsia,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131283,,,TAXON,
225876,subspecies,Poecilesthus minor bicoloripes,"Pic, 1918",accepted,,Poecilesthus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256941,,,TAXON,
131528,subspecies,Poecilesthus gibbosus femoralis,"Pic, 1918",accepted,,Poecilesthus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226315,,,TAXON,
256890,subspecies,Antimachus furcifer differens,"Pic, 1930",accepted,,Antimachus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162812,,,TAXON,
131384,subspecies,Camaria melanura semirufa,"Geb, 1819",accepted,,Camaria,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225595,,,TAXON,
257111,subspecies,Strongylium malleri quinquenotatum,"Pic, 1935",accepted,,Strongylium,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225967,,,TAXON,
162715,subspecies,Nilio (Linio) lanatus sublanatus,"Mader, 1936",accepted,,Nilio,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256809,,,TAXON,
256824,subspecies,Scotobius porcatus similis,"Kulzer, 1955",accepted,,Scotobius,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225833,,,TAXON,
256744,subspecies,Nilio (Linio) maculatus maculatus,"Germar, 1824",accepted,,Nilio,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256747,,,TAXON,
130556,subspecies,Nilio (Linio) lanatus lanatus,"Germar, 1824",accepted,,Nilio,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256809,,,TAXON,
130899,subspecies,Strongylium purpureum viridipenne,"Pic, 1931",accepted,,Strongylium,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163123,,,TAXON,
194938,subspecies,Uloma retusa retusa,"(Fabricius, 1801)",accepted,,Uloma,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256740,,,TAXON,
257025,subspecies,Camaria cyanescens viripes,"Pic, 1924",accepted,,Camaria,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130830,,,TAXON,
256875,subspecies,Strongylium longioripenne concolornes,"Pic, 1935",accepted,,Strongylium,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194772,,,TAXON,
131141,subspecies,Nilio (Nilio) brunneus brunneus,"Thomson, 1860",accepted,,Nilio,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225850,,,TAXON,
131541,subspecies,Poecilesthus fasciatus funebris,"(Panzer, 1798)",accepted,,Poecilesthus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130721,,,TAXON,
130647,subspecies,Strongylium militare augustahsi,"Pic, 1918",accepted,,Strongylium,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163099,,,TAXON,
131016,subspecies,Uloma retusa atra,"(Gebien, 1928)",accepted,,Uloma,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256740,,,TAXON,
226259,subspecies,Campsia irrorata tibialis,"(Gebien, 1819)",accepted,,Campsia,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131283,,,TAXON,
257076,subspecies,Epitragus (Epitragus) aurulentus sallaeoides,"Freude, 1967",accepted,,Epitragus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130502,,,TAXON,
163009,subspecies,Campsia testacea testaceicornis,"Pic, 1912",accepted,,Campsia,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225873,,,TAXON,
131344,subspecies,Nilio (Linio) maculatus margaritifer,"Mader, 1936",accepted,,Nilio,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256747,,,TAXON,
257071,subspecies,Cyrtosoma lineata interrupta,"Pic, 1935",accepted,,Cyrtosoma,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162728,,,TAXON,
131101,subspecies,Falsomycterus notaticollis separatus,"Pic, 1933",accepted,,Falsomycterus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225679,,,TAXON,
131740,subspecies,Epitragopsis batesi batesi,"Marcuzzi, 1961",accepted,,Epitragopsis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256841,,,TAXON,
257201,subspecies,Antimachus nigerrimus leseleuci,"Pic, 1921",accepted,,Antimachus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225998,,,TAXON,
130752,subspecies,Poecilesthus elongatus seminiger,"Pic, 1918",accepted,,Poecilesthus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130878,,,TAXON,
257325,subspecies,Camaria melanura flavipennis,"Geb, 1819",accepted,,Camaria,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225595,,,TAXON,
256933,subspecies,Poecilesthus biundulatus diversipes,"Pic, 1918",accepted,,Poecilesthus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194712,,,TAXON,
226413,subspecies,Poecilesthus fasciatus alternans,"(Fabricius, 1792)",accepted,,Poecilesthus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130721,,,TAXON,
163126,subspecies,Epitragus (Similepitragus) similis pulluloides,"Freude, 1967",accepted,,Epitragus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225510,,,TAXON,
130941,subspecies,Strongylium ornatum subelongatum,"Pic, 1934",accepted,,Strongylium,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163333,,,TAXON,
