ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
153647,subspecies,Conopophaga lineata rubecula,"Neumann, 1931",accepted,,Conopophaga,Conopophagidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153324,,,TAXON,
184948,subspecies,Conopophaga melanops perspicillata,"(Lichtenstein, 1929)",accepted,,Conopophaga,Conopophagidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121049,,,TAXON,
142984,subspecies,Conopophaga melanops melanops,"(Vieillot, 1783)",accepted,,Conopophaga,Conopophagidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121049,,,TAXON,
142924,subspecies,Conopophaga lineata lineata,"(Wied, 1951)",accepted,,Conopophaga,Conopophagidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153324,,,TAXON,
216431,subspecies,Conopophaga aurita australis,"Todd, 1927",accepted,,Conopophaga,Conopophagidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121046,,,TAXON,
153320,subspecies,Conopophaga aurita pallida,"Snethlage, 1914",accepted,,Conopophaga,Conopophagidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121046,,,TAXON,
142892,subspecies,Conopophaga melanops nigrifrons,"Pinto, 1954",accepted,,Conopophaga,Conopophagidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121049,,,TAXON,
184527,subspecies,Conopophaga aurita snethlageae,"Berlepsch, 1912",accepted,,Conopophaga,Conopophagidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121046,,,TAXON,
184525,subspecies,Conopophaga lineata vulgaris,"Ménétriès, 1835",accepted,,Conopophaga,Conopophagidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153324,,,TAXON,
142956,subspecies,Conopophaga aurita inexpectata,"Zimmer, 1931",accepted,,Conopophaga,Conopophagidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121046,,,TAXON,
121062,subspecies,Conopophaga aurita aurita,"(Gmelin, 1902)",accepted,,Conopophaga,Conopophagidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121046,,,TAXON,
