ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
263071,species,Epiperipatus tucupi,"(Froehlich, 1968)",accepted,,Epiperipatus,Peripatidae,Euonychophora,Udeonychophora,Onychophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263128,,,TAXON,
168850,species,Epiperipatus diadenoproctus,"Oliveira, Lacorte, Fonseca, Wieloch & Mayer, 2011",accepted,,Epiperipatus,Peripatidae,Euonychophora,Udeonychophora,Onychophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263128,,,TAXON,
231854,species,Epiperipatus brasiliensis,"(Bouvier, 1899)",accepted,,Epiperipatus,Peripatidae,Euonychophora,Udeonychophora,Onychophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263128,,,TAXON,
231851,species,Epiperipatus edwardsii,"(Blanchard, 1847)",accepted,,Epiperipatus,Peripatidae,Euonychophora,Udeonychophora,Onychophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263128,,,TAXON,
231782,species,Oroperipatus eisenii,"(Wheeler, 1898)",accepted,,Oroperipatus,Peripatidae,Euonychophora,Udeonychophora,Onychophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201036,,,TAXON,
263076,species,Epiperipatus adenocryptus,"Oliveira, Lacorte, Fonseca, Wieloch & Mayer, 2011",accepted,,Epiperipatus,Peripatidae,Euonychophora,Udeonychophora,Onychophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263128,,,TAXON,
137194,species,Epiperipatus cratensis,"Brito, Pereira, Ferreira, Vasconcellos & Almeida, 2010",accepted,,Epiperipatus,Peripatidae,Euonychophora,Udeonychophora,Onychophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263128,,,TAXON,
137201,species,Oroperipatus balzani,"(Camerano, 1897)",accepted,,Oroperipatus,Peripatidae,Euonychophora,Udeonychophora,Onychophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201036,,,TAXON,
168832,species,Epiperipatus paurognostus,"Oliveira, Lacorte, Fonseca, Wieloch & Mayer, 2011",accepted,,Epiperipatus,Peripatidae,Euonychophora,Udeonychophora,Onychophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263128,,,TAXON,
263136,species,Peripatus heloisae,"Carvalho, 1941",accepted,,Peripatus,Peripatidae,Euonychophora,Udeonychophora,Onychophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263051,,,TAXON,
137197,species,Macroperipatus geayi,"(Bouvier, 1899)",accepted,,Macroperipatus,Peripatidae,Euonychophora,Udeonychophora,Onychophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137189,,,TAXON,
231856,species,Epiperipatus simoni,"(Bouvier, 1899)",accepted,,Epiperipatus,Peripatidae,Euonychophora,Udeonychophora,Onychophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263128,,,TAXON,
201034,species,Epiperipatus ohausi,"(Bouvier, 1900)",accepted,,Epiperipatus,Peripatidae,Euonychophora,Udeonychophora,Onychophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263128,,,TAXON,
201031,species,Epiperipatus acacioi,"(Marcus & Marcus, 1955)",accepted,,Epiperipatus,Peripatidae,Euonychophora,Udeonychophora,Onychophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263128,,,TAXON,
231774,species,Epiperipatus machadoi,"(Oliveira & Wieloch, 2005)",accepted,,Epiperipatus,Peripatidae,Euonychophora,Udeonychophora,Onychophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263128,,,TAXON,
201028,species,Cerradopatus sucuriuensis,"Oliveira, Lacorte, Weck-Heimann, Cordeiro, Wieloch & Mayer, 2015",accepted,,Cerradopatus,Peripatidae,Euonychophora,Udeonychophora,Onychophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263070,,,TAXON,
263139,species,Peripatus evelinae,"Marcus, 1937",accepted,,Peripatus,Peripatidae,Euonychophora,Udeonychophora,Onychophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263051,,,TAXON,
