ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
151900,species,Microparyphium facetum,"Dietz, 1909",accepted,,Microparyphium,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214593,,,TAXON,
183670,species,Echinostoma aphylactum,"Dietz, 1909",accepted,,Echinostoma,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119035,,,TAXON,
246079,species,Stephanoprora nattereri,"Ostrowski de Núñez, 2003",accepted,,Stephanoprora,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246113,,,TAXON,
119171,species,Echinostoma lindoense,"Sandground & Boune, 1940",accepted,,Echinostoma,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119035,,,TAXON,
245850,species,Echinostoma nephrocystis,"Lutz, 1924",accepted,,Echinostoma,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119035,,,TAXON,
119213,species,Stephanoprora denticulata,"(Rudolphi, 1802)",accepted,,Stephanoprora,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246113,,,TAXON,
119167,species,Echinochasmus oscari,"(Travassos, 1922)",accepted,,Echinochasmus,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119021,,,TAXON,
151911,species,Echinoparyphium singularis,"(Lutz, 1924)",accepted,,Echinoparyphium,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151897,,,TAXON,
245861,species,Echinostoma revolutum,"(Frölich, 1802)",accepted,,Echinostoma,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119035,,,TAXON,
214623,species,Echinostoma mendax,"Dietz, 1909",accepted,,Echinostoma,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119035,,,TAXON,
119207,species,Himasthla alincia,"Dietz, 1909",accepted,,Himasthla,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246106,,,TAXON,
214962,species,Ignavia olivacei,"Ostrowski de Núñez, 1967",accepted,,Ignavia,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214948,,,TAXON,
246075,species,Cotylotretus grandis,"(Rudolphi, 1819)",accepted,,Cotylotretus,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246089,,,TAXON,
119198,species,Caballerotrema aruanense,"Thatcher, 1980",accepted,,Caballerotrema,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183697,,,TAXON,
151921,species,Caballerotrema piscicola,"(Stunkard, 1960)",accepted,,Caballerotrema,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183697,,,TAXON,
214605,species,Euparyphium capitaneum,"Dietz, 1909",accepted,,Euparyphium,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183684,,,TAXON,
214619,species,Cotylotretus rugosus,"Odhner, 1902",accepted,,Cotylotretus,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246089,,,TAXON,
246097,species,Echinochasmus pitangi,"(Lutz, 1924)",accepted,,Echinochasmus,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119021,,,TAXON,
119044,species,Echinostoma transfretanum,"Dietz, 1909",accepted,,Echinostoma,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119035,,,TAXON,
151902,species,Stephanoprora uruguayensis,"Holcman-Spector & Olagüe, 1989",accepted,,Stephanoprora,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246113,,,TAXON,
119074,species,Chaunocephalus panduriformis,"Travassos, 1922",accepted,,Chaunocephalus,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214612,,,TAXON,
119190,species,Caballerotrema arapaimense,"Thatcher, 1980",accepted,,Caballerotrema,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183697,,,TAXON,
119164,species,Echinostoma deparcum,"Dietz, 1909",accepted,,Echinostoma,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119035,,,TAXON,
183656,species,Microparyphium asotum,"Dietz, 1909",accepted,,Microparyphium,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214593,,,TAXON,
246091,species,Ignavia venusta,"Freitas, 1948",accepted,,Ignavia,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214948,,,TAXON,
151908,species,Patagifer consimilis,"Dietz, 1909",accepted,,Patagifer,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119202,,,TAXON,
214627,species,Echinostoma barbosai,"Lie & Basch, 1966",accepted,,Echinostoma,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119035,,,TAXON,
119160,species,Patagifer bilobus,"(Rudolphi, 1819)",accepted,,Patagifer,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119202,,,TAXON,
183676,species,Nephrostomum limai,"Travassos, 1922",accepted,,Nephrostomum,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119072,,,TAXON,
246087,species,Uroproctepisthmium proximum,"(Travassos, 1922)",accepted,,Uroproctepisthmium,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183699,,,TAXON,
246101,species,Stephanoprora jacaretinga,"(Freitas & Lent, 1938)",accepted,,Stephanoprora,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246113,,,TAXON,
246109,species,Prionosoma serratum,"(Diesing, 1850)",accepted,,Prionosoma,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183655,,,TAXON,
245865,species,Stephanoprora conciliata,"(Dietz, 1909)",accepted,,Stephanoprora,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246113,,,TAXON,
183672,species,Echinostoma egregium,"Dietz, 1909",accepted,,Echinostoma,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119035,,,TAXON,
119209,species,Echinostoma fragosum,"Dietz, 1909",accepted,,Echinostoma,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119035,,,TAXON,
214616,species,Stephanoprora anomala,"Travassos, 1922",accepted,,Stephanoprora,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246113,,,TAXON,
183689,species,Echinostoma luisreyi,"Maldonado, Vieira & Lanfredi, 2003",accepted,,Echinostoma,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119035,,,TAXON,
214970,species,Lyperorchis lyperorchis,"Travassos, 1921",accepted,,Lyperorchis,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119032,,,TAXON,
183682,species,Echinostoma exile,"Lutz, 1924",accepted,,Echinostoma,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119035,,,TAXON,
214967,species,Cloeophora micata,"Dietz, 1909",accepted,,Cloeophora,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183715,,,TAXON,
246115,species,Echinostoma condignum,"Dietz, 1909",accepted,,Echinostoma,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119035,,,TAXON,
151928,species,Pseudechinostomum caballeroi,"Kohn & Fernandes, 1977",accepted,,Pseudechinostomum,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151918,,,TAXON,
246104,species,Echinostoma siticulosum,"Dietz, 1909",accepted,,Echinostoma,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119035,,,TAXON,
245845,species,Dietziella egregia,"(Dietz, 1909)",accepted,,Dietziella,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245853,,,TAXON,
119031,species,Caballerotrema annulatum,"(Diesing, 1850)",accepted,,Caballerotrema,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183697,,,TAXON,
183649,species,Echinostoma operosum,"Dietz, 1909",accepted,,Echinostoma,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119035,,,TAXON,
151913,species,Baschkirovitrema incrassatum,"Diesing, 1850",accepted,,Baschkirovitrema,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214955,,,TAXON,
214600,species,Petasiger novemdecim,"Lutz, 1928",accepted,,Petasiger,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119177,,,TAXON,
245849,species,Echinostoma erraticum,"Lutz, 1924",accepted,,Echinostoma,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119035,,,TAXON,
119063,species,Echinostoma distinctum,"Dietz, 1909",accepted,,Echinostoma,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119035,,,TAXON,
246093,species,Echinostoma paraensei,"Lie & Basch, 1967",accepted,,Echinostoma,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119035,,,TAXON,
214607,species,Prionosomoides scalaris,"Freitas & Dobbin Junior, 1967",accepted,,Prionosomoides,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214595,,,TAXON,
119187,species,Echinostoma neglectum,"Lutz, 1924",accepted,,Echinostoma,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119035,,,TAXON,
183679,species,Echinostoma uncatum,"Dietz, 1909",accepted,,Echinostoma,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119035,,,TAXON,
245857,species,Echinostoma alepidotum,"Dietz, 1909",accepted,,Echinostoma,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119035,,,TAXON,
214972,species,Paryphostomum segregatum,"Dietz, 1909",accepted,,Paryphostomum,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214959,,,TAXON,
119069,species,Echinostoma necopinum,"Dietz, 1909",accepted,,Echinostoma,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119035,,,TAXON,
214614,species,Drepanocephalus spathans,"Dietz, 1909",accepted,,Drepanocephalus,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151905,,,TAXON,
183711,species,Echinostoma microrchis,"Lutz, 1924",accepted,,Echinostoma,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119035,,,TAXON,
214976,species,Caballerotrema brasiliense,"Prudhoe, 1960",accepted,,Caballerotrema,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183697,,,TAXON,
214952,species,Pulchrosomoides elegans,"Freitas & Lent, 1937",accepted,,Pulchrosomoides,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183693,,,TAXON,
245855,species,Echinochasmus suspensum,"(Braun, 1901)",accepted,,Echinochasmus,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119021,,,TAXON,
214944,species,Echinostoma parcespinosum,"Lutz, 1924",accepted,,Echinostoma,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119035,,,TAXON,
