ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
149307,species,Raspailia (Raspailia) muricyana,"Moraes, 2011",accepted,,Raspailia,Raspailiidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116027,,,TAXON,
115660,species,Igernella notabilis,"(Duchassaing & Michelotti, 1864)",accepted,,Igernella,Dictyodendrillidae,Dendroceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178494,,,TAXON,
169348,species,Erylus latens,"Moraes & Muricy, 2007",accepted,,Erylus,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169338,,,TAXON,
130087,species,Coelosphaera (Coelosphaera) biclavata,"Priest, 1881",accepted,,Coelosphaera,Coelosphaeridae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130116,,,TAXON,
151078,species,Jaspis iacuitaster,"Lira & Pinheiro, 2015",accepted,,Jaspis,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245232,,,TAXON,
266608,species,Chondropsis arenifera,"Carter, 1886",accepted,,Chondropsis,Chondropsidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141146,,,TAXON,
139575,species,Timea stenosclera,"Hechtel, 1969",accepted,,Timea,Timeidae,Tethyida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139581,,,TAXON,
241860,species,Vosmaeropsis complanatispinifera,"Cavalcanti, Bastos e Lanna, 2015",accepted,,Vosmaeropsis,Heteropiidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179130,,,TAXON,
190696,species,Ircinia strobilina,"(Lamarck, 1816)",accepted,,Ircinia,Irciniidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222652,,,TAXON,
212308,species,Cladorhiza diminuta,"Lopes & Hajdu, 2014",accepted,,Cladorhiza,Cladorhizidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243575,,,TAXON,
180993,species,Clathrina blanca,"(Miklucho-Maclay, 1868)",accepted,,Clathrina,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123108,,,TAXON,
133217,species,Aplysina cauliformis,"(Carter, 1882)",accepted,,Aplysina,Aplysinidae,Verongiida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270446,,,TAXON,
180722,species,Raspailia (Raspaxilla) bouryesnaultae,"Lerner, Carraro & van Soest, 2006",accepted,,Raspailia,Raspailiidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180730,,,TAXON,
213188,species,Agelas tubulata,"Lehnert & van Soest, 1996",accepted,,Agelas,Agelasidae,Agelasida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244645,,,TAXON,
210503,species,Alveospongia sinuosclera,"Santos, Pinheiro, Hajdu & van Soest, 2016",accepted,,Alveospongia,Heteroxyidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210500,,,TAXON,
232782,species,Cacospongia levis,"Poléjaeff, 1884",accepted,,Cacospongia,Thorectidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232871,,,TAXON,
130606,species,Tedania (Tedaniopsis) vanhoeffeni,"Hentschel, 1914",accepted,,Tedania,Tedaniidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225465,,,TAXON,
213128,species,Polymastia corticata,"Ridley & Dendy, 1886",accepted,,Polymastia,Polymastiidae,Polymastiida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213110,,,TAXON,
123232,species,Clathrina lutea,"Azevedo, Padua, Moraes, Rossi, Muricy & Klautau, 2017",accepted,,Clathrina,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123108,,,TAXON,
184876,species,Mycale (Aegogropila) rubra,"Cedro, Hajdu & Correia, 2013",accepted,,Mycale,Mycalidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158568,,,TAXON,
233988,species,Timea cumana,"Pulitzer-Finali, 1977",accepted,,Timea,Timeidae,Tethyida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139581,,,TAXON,
186595,species,Hemimycale ceadensis,"Huguenin, Salani, Lopes, Albano, Hajdu & Estevss, 2018",accepted,,Hemimycale,Hymedesmiidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123273,,,TAXON,
215685,species,Spongia (Spongia) pertusa,"Hyatt, 1877",accepted,,Spongia,Spongiidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215183,,,TAXON,
246533,species,Tubella repens,"(Hinde, 1888)",accepted,,Tubella,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215710,,,TAXON,
158925,species,Aaptos potiguarensis,"Carvalho, Silva & Pinheiro, 2013",accepted,,Aaptos,Suberitidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190849,,,TAXON,
118149,species,Leucilla uter,"Poléjaeff, 1883",accepted,,Leucilla,Amphoriscidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151020,,,TAXON,
234822,species,Oncosclera schubarti,"(Bonetto & Ezcurra de Drago, 1967)",accepted,,Oncosclera,Potamolepidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234810,,,TAXON,
240574,species,Damiria paraibana,"Santos & Pinheiro, 2013",accepted,,Damiria,Acarnidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177741,,,TAXON,
265622,species,Potamophloios guairensis,"Volkmer-Ribeiro, Parolin, Oliveira & Menezes, 2010",accepted,,Potamophloios,Potamolepidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203181,,,TAXON,
149664,species,Ernstia quadriradiata,"(Klautau & Borojevic, 2001)",accepted,,Ernstia,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243902,,,TAXON,
117014,species,Rhabderemia uruguaiensis,"van Soest & Hooper, 1993",accepted,,Rhabderemia,Rhabderemiidae,Biemnida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181298,,,TAXON,
246537,species,Tubella gregaria,"(Bowerbank, 1863)",accepted,,Tubella,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215710,,,TAXON,
181717,species,Clathria (Thalysias) basiarenacea,"(Boury-Esnault, 1973)",accepted,,Clathria,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213029,,,TAXON,
158924,species,Aaptos hajdui,"Carvalho, Silva & Pinheiro, 2013",accepted,,Aaptos,Suberitidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190849,,,TAXON,
117307,species,Pione enigmatica,"Moraes, 2011",accepted,,Pione,Clionaidae,Clionaida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181444,,,TAXON,
119868,species,Corvospongilla seckti,"Bonetto & Ezcurra de Drago, 1966",accepted,,Corvospongilla,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119789,,,TAXON,
244653,species,Agelas dispar,"Duchassaing & Michelotti, 1864",accepted,,Agelas,Agelasidae,Agelasida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244645,,,TAXON,
123155,species,Borojevia aspina,"(Klautau, Solé-Cava & Borojevic, 1994)",accepted,,Borojevia,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243904,,,TAXON,
205667,species,Darwinella rosacea,"Hechtel, 1965",accepted,,Darwinella,Darwinellidae,Dendroceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142208,,,TAXON,
260312,species,Acanthotetilla walteri,"Peixinho, Fernandez, Oliveira, Caires & Hajdu, 2007",accepted,,Acanthotetilla,Tetillidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166296,,,TAXON,
134456,species,Tethya brasiliana,"Ribeiro & Muricy, 2004",accepted,,Tethya,Tethyidae,Tethyida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134453,,,TAXON,
219298,species,Crella (Grayella) brasiliensis,"Moraes, 2011",accepted,,Crella,Crellidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124148,,,TAXON,
260316,species,Craniella crustocorticata,"van Soest, 2017",accepted,,Craniella,Tetillidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229316,,,TAXON,
141141,species,Strongylacidon oxychaetum,"Menegola, Santos, Moraes & Muricy, 2011",accepted,,Strongylacidon,Chondropsidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235604,,,TAXON,
190674,species,Iotrochota birotulata,"(Higgin, 1877)",accepted,,Iotrochota,Iotrochotidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190676,,,TAXON,
150277,species,Clathria (Microciona) campecheae,"Hooper, 1996",accepted,,Clathria,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244436,,,TAXON,
258987,species,Aplysina lacunosa,"(Lamarck, 1814)",accepted,,Aplysina,Aplysinidae,Verongiida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270446,,,TAXON,
184924,species,Mycale (Aegogropila) americana,"van Soest, 1984",accepted,,Mycale,Mycalidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158568,,,TAXON,
189922,species,Mycale (Zygomycale) angulosa,"(Duchassaing & Michelotti, 1864)",accepted,,Mycale,Mycalidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221468,,,TAXON,
204757,species,Strongylacidon chelospinata,"Menegola, Santos, Moraes & Muricy, 2011",accepted,,Strongylacidon,Chondropsidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235604,,,TAXON,
150194,species,Drulia conifera,"(Bonetto & Ezcurra de Drago, 1973)",accepted,,Drulia,Metaniidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150195,,,TAXON,
232937,species,Echinostylinos brasiliensis,"Carvalho, Lopes, Cosme & Hajdu, 2016",accepted,,Echinostylinos,Phellodermiidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264163,,,TAXON,
149670,species,Clathrina zelinhae,"Azevedo, Padua, Moraes, Rossi, Muricy & Klautau, 2017",accepted,,Clathrina,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123108,,,TAXON,
140506,species,Oceanapia bartschi,"(de Laubenfels, 1934)",accepted,,Oceanapia,Phloeodictyidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140534,,,TAXON,
183368,species,Dysidea robusta,"Vilanova & Muricy, 2001",accepted,,Dysidea,Dysideidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182557,,,TAXON,
150199,species,Polymastia janeirensis,"(Boury-Esnault, 1973)",accepted,,Polymastia,Polymastiidae,Polymastiida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213110,,,TAXON,
196605,species,Scopalina ruetzleri,"(Wiedenmayer, 1977)",accepted,,Scopalina,Scopalinidae,Scopalinida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165320,,,TAXON,
233561,species,Pheronema carpenteri,"(Thomson, 1869)",accepted,,Pheronema,Pheronematidae,Amphidiscosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139157,,,TAXON,
147180,species,Plakortis microrhabdifera,"Moraes & Muricy, 2003",accepted,,Plakortis,Plakinidae,Homosclerophorida,Homoscleromorpha,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241323,,,TAXON,
172684,species,Grantia atlantica,"Ridley, 1881",accepted,,Grantia,Grantiidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172430,,,TAXON,
172427,species,Leucandra hentschelii,"Brøndsted, 1931",accepted,,Leucandra,Grantiidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203934,,,TAXON,
174521,species,Halichondria (Halichondria) tenebrica,"Carvalho & Hajdu, 2001",accepted,,Halichondria,Halichondriidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268125,,,TAXON,
137032,species,Vulcanella stylifera,"Carvalho, Lopes, Cosme & Hajdu, 2016",accepted,,Vulcanella,Vulcanellidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183654,,,TAXON,
118145,species,Paraleucilla oca,"Cavalcanti, Menegola e Lanna, 2014",accepted,,Paraleucilla,Amphoriscidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117816,,,TAXON,
147344,species,Plakinastrella globularis,"Domingos, Moraes & Muricy, 2013",accepted,,Plakinastrella,Plakinidae,Homosclerophorida,Homoscleromorpha,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147340,,,TAXON,
160394,species,Esperiopsis bathyalis,"Lopes & Hajdu, 2004",accepted,,Esperiopsis,Esperiopsidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127881,,,TAXON,
247662,species,Corallistes bispiraster,"Mothes & Silva, 1999",accepted,,Corallistes,Corallistidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153723,,,TAXON,
265624,species,Oncosclera tonollii,"(Bonetto & Ezcurra de Drago, 1968)",accepted,,Oncosclera,Potamolepidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234810,,,TAXON,
246527,species,Racekiela sheilae,"(Volkmer-Ribeiro, de Rosa-Barbosa & Tavares, 1988)",accepted,,Racekiela,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246770,,,TAXON,
151076,species,Jaspis variaster,"Lira & Pinheiro, 2015",accepted,,Jaspis,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245232,,,TAXON,
195849,species,Aplysina alcicornis,"Pinheiro, Hajdu & Custódio, 2007",accepted,,Aplysina,Aplysinidae,Verongiida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270446,,,TAXON,
260319,species,Cinachyrella apion,"(Uliczka, 1929)",accepted,,Cinachyrella,Tetillidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134464,,,TAXON,
119777,species,Dosilia pydanieli,"Volkmer-Ribeiro, 1992",accepted,,Dosilia,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215708,,,TAXON,
215705,species,Tubella paulula,"(Bowerbank, 1863)",accepted,,Tubella,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215710,,,TAXON,
130567,species,Euplectella suberea,"Thomson, 1877",accepted,,Euplectella,Euplectellidae,Lyssacinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194148,,,TAXON,
178671,species,Plakortis halichondrioides,"(Wilson, 1902)",accepted,,Plakortis,Plakinidae,Homosclerophorida,Homoscleromorpha,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241323,,,TAXON,
152559,species,Spongia (Heterofibria) catarinensis,"Mothes, Kasper, Lerner, Campos & Carraro, 2006",accepted,,Spongia,Spongiidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119832,,,TAXON,
267055,species,Chondrilla caribensis,"Rützler, Duran & Piantoni, 2007",accepted,,Chondrilla,Chondrillidae,Chondrillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141137,,,TAXON,
138392,species,Fasciospongia caliculata,"(von Lendenfeld, 1889)",accepted,,Fasciospongia,Thorectidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202094,,,TAXON,
117297,species,Scolopes moseleyi,"Sollas, 1888",accepted,,Scolopes,Clionaidae,Clionaida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244359,,,TAXON,
213063,species,Cliona delitrix,"Pang, 1973",accepted,,Cliona,Clionaidae,Clionaida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213057,,,TAXON,
214036,species,Rhabdastrella fibrosa,"Hechtel, 1983",accepted,,Rhabdastrella,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182732,,,TAXON,
232471,species,Erylus fluminense,"Vieira, Cosme & Hajdu, 2010",accepted,,Erylus,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169338,,,TAXON,
215703,species,Anheteromeyenia vitrea,"Buso Junior, Volkmer-Ribeiro, Pessenda & Machado, 2012",accepted,,Anheteromeyenia,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152628,,,TAXON,
119729,species,Spongia (Spongia) ditelliformis,"Hyatt, 1877",accepted,,Spongia,Spongiidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215183,,,TAXON,
138036,species,Haliclona (Soestella) caerulea,"(Hechtel, 1965)",accepted,,Haliclona,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232478,,,TAXON,
126348,species,Mycale (Mycale) arenaria,"Hajdu & Desqueyroux-Faúndez, 1994",accepted,,Mycale,Mycalidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221473,,,TAXON,
138253,species,Scalarispongia tubulata,"Sandes, Muricy & Pinheiro, 2016",accepted,,Scalarispongia,Thorectidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232785,,,TAXON,
246524,species,Tubella lanzamirandai,"(Bonetto & Ezcurra de Drago, 1964)",accepted,,Tubella,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215710,,,TAXON,
174519,species,Topsentia ophiraphidites,"(de Laubenfels, 1934)",accepted,,Topsentia,Halichondriidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205768,,,TAXON,
215700,species,Radiospongilla amazonensis,"Volkmer-Ribeiro & Maciel, 1983",accepted,,Radiospongilla,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215405,,,TAXON,
151305,species,Lissodendoryx (Anomodoryx) recife,"(Boury-Esnault, 1973)",accepted,,Lissodendoryx,Coelosphaeridae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245493,,,TAXON,
140536,species,Oceanapia cordia,"Santos-Neto, Nascimento, Cavalcanti & Pinheiro, 2018",accepted,,Oceanapia,Phloeodictyidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140534,,,TAXON,
225043,species,Saccocalyx pedunculatus,"Schulze, 1895",accepted,,Saccocalyx,Euplectellidae,Lyssacinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225048,,,TAXON,
200505,species,Leucascus albus,"Cavalcanti, Rapp & Klautau, 2013",accepted,,Leucascus,Leucascidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137553,,,TAXON,
117327,species,Clathria (Thalysias) venosa,"(Alcolado, 1984)",accepted,,Clathria,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213029,,,TAXON,
116030,species,Echinodictyum dendroides,"Hechtel, 1983",accepted,,Echinodictyum,Raspailiidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116024,,,TAXON,
198952,species,Gastrophanella implexa,"Schmidt, 1879",accepted,,Gastrophanella,Siphonidiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198949,,,TAXON,
152636,species,Tubella pennsylvanica,"(Potts, 1882)",accepted,,Tubella,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215710,,,TAXON,
266613,species,Strongylacidon solangeae,"Menegola, Santos, Moraes & Muricy, 2011",accepted,,Strongylacidon,Chondropsidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235604,,,TAXON,
159815,species,Ircinia repens,"Sandes & Pinheiro, 2014",accepted,,Ircinia,Irciniidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222652,,,TAXON,
228969,species,Tethya parvula,"Ribeiro & Muricy, 2011",accepted,,Tethya,Tethyidae,Tethyida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134453,,,TAXON,
130097,species,Tedania (Tedania) brasiliensis,"Mothes, Hajdu & van Soest, 2000",accepted,,Tedania,Tedaniidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256311,,,TAXON,
266331,species,Leucandra serrata,"Azevedo & Klautau, 2007",accepted,,Leucandra,Grantiidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203934,,,TAXON,
246542,species,Ephydatia caatingae,"Nicacio & Pinheiro, 2015",accepted,,Ephydatia,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119875,,,TAXON,
165432,species,Gelliodes ramosa,"Kieschnick, 1900",accepted,,Gelliodes,Niphatidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165429,,,TAXON,
119769,species,Pottsiela spoliata,"(Volkmer-Ribeiro & Maciel, 1983)",accepted,,Pottsiela,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184417,,,TAXON,
119703,species,Euryspongia rosea,"de Laubenfels, 1936",accepted,,Euryspongia,Dysideidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152161,,,TAXON,
264130,species,Smenospongia ramosa,"Sandes & Pinheiro, 2014",accepted,,Smenospongia,Thorectidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202097,,,TAXON,
