ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
217545,species,Paracymus robustus,"Wooldridge, 1973",accepted,,Paracymus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248603,,,TAXON,
154796,species,Paracymus gratus,"Orchymont, 1942",accepted,,Paracymus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248603,,,TAXON,
186116,species,Oocyclus rotundus,"Clarkson & Short, 2012",accepted,,Oocyclus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154400,,,TAXON,
185730,species,Paracymus decolor,"Orchymont, 1942",accepted,,Paracymus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248603,,,TAXON,
154559,species,Oocyclus fryanus,"Balfour-Browne, 1939",accepted,,Oocyclus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154400,,,TAXON,
186196,species,Paracymus gracilis,"Orchymont, 1942",accepted,,Paracymus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248603,,,TAXON,
154538,species,Oocyclus alterosa,"Clarkson & Short, 2012",accepted,,Oocyclus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154400,,,TAXON,
185717,species,Oocyclus itapecum,"Clarkson & Short, 2012",accepted,,Oocyclus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154400,,,TAXON,
122338,species,Paracymus graniformis,"Bruch, 1915",accepted,,Paracymus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248603,,,TAXON,
217569,species,Oocyclus acuru,"Clarkson & Short, 2012",accepted,,Oocyclus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154400,,,TAXON,
154427,species,Oocyclus iguazu,"(Oliva, 1996)",accepted,,Oocyclus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154400,,,TAXON,
185723,species,Oocyclus caparao,"Clarkson & Short, 2012",accepted,,Oocyclus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154400,,,TAXON,
154412,species,Paracymus limbatus,"Wooldridge, 1973",accepted,,Paracymus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248603,,,TAXON,
154751,species,Oocyclus pilosus,"Jordão, Clarkson & Ferreira-Jr, 2018",accepted,,Oocyclus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154400,,,TAXON,
217598,species,Oocyclus aeneus,"Clarkson & Short, 2012",accepted,,Oocyclus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154400,,,TAXON,
248624,species,Oocyclus yubai,"Clarkson & Short, 2012",accepted,,Oocyclus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154400,,,TAXON,
186209,species,Paracymus rufocinctus,"Bruch, 1915",accepted,,Paracymus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248603,,,TAXON,
122286,species,Paracymus placidus,"Wooldridge, 1973",accepted,,Paracymus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248603,,,TAXON,
154580,species,Oocyclus flexus,"Clarkson & Short, 2012",accepted,,Oocyclus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154400,,,TAXON,
154745,species,Paracymus granulum,"Orchymont, 1942",accepted,,Paracymus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248603,,,TAXON,
186211,species,Oocyclus itapecori,"Clarkson & Short, 2012",accepted,,Oocyclus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154400,,,TAXON,
248689,species,Oocyclus schubarti,"Orchymont, 1940",accepted,,Oocyclus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154400,,,TAXON,
248630,species,Oocyclus xanthus,"Clarkson & Short, 2012",accepted,,Oocyclus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154400,,,TAXON,
248701,species,Oocyclus decorus,"(Kuwert, 1890)",accepted,,Oocyclus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154400,,,TAXON,
