ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
251537,species,Mesostygarctus intermedius,"Renaud-Mornant, 1979",accepted,,Mesostygarctus,Stygarctidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251468,,,TAXON,
246884,species,Echiniscus duboisi,"Richters, 1902",accepted,,Echiniscus,Echiniscidae,Echiniscoidea,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184028,,,TAXON,
205240,species,Tanarctus velatus,"McKirdy, Schmidt & McGinty-Bayly, 1976",accepted,,Tanarctus,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174292,,,TAXON,
152856,species,Echiniscus phocae,"Marcus, 1944",accepted,,Echiniscus,Echiniscidae,Echiniscoidea,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184028,,,TAXON,
174287,species,Tanarctus heterodactylus,"Renaud-Mornant, 1980",accepted,,Tanarctus,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174292,,,TAXON,
205235,species,Raiarctus aureolatus,"Renaud-Mornant, 1981",accepted,,Raiarctus,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273411,,,TAXON,
215664,species,Echiniscus viridis,"Murray, 1910",accepted,,Echiniscus,Echiniscidae,Echiniscoidea,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184028,,,TAXON,
184040,species,Pseudechiniscus bispinosus,"(Murray, 1907)",accepted,,Pseudechiniscus,Echiniscidae,Echiniscoidea,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184026,,,TAXON,
220548,species,Parastygarctus sterreri,"Renaud-Mornant, 1970",accepted,,Parastygarctus,Stygarctidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125014,,,TAXON,
267939,species,Wingstrandarctus intermedius,"(Renaud-Mornant, 1967)",accepted,,Wingstrandarctus,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205236,,,TAXON,
142842,species,Orzeliscus belopus,"Marcus, 1952",accepted,,Orzeliscus,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173961,,,TAXON,
235395,species,Batillipes tubernatis,"Pollock, 1971",accepted,,Batillipes,Batillipedidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203813,,,TAXON,
